StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
11264, 138.13037037, 37.858807, 114.631115,  427,  367, 292.28,  967.1, 57.3, 0.011,  9.92, 225.4, -1.35,  61.2, 344.0, 49.12, 63.174, 33.088, 15.362, 81.847, 2267.1, 444.12, 1085.1, 16262, 4.272e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11265, 138.13038194, 37.859338, 114.630925,  422,  364, 292.32,  967.7, 57.3, 0.085, 10.60, 231.7, -1.43,  61.4, 344.6, 49.11, 63.174, 33.088, 15.362, 81.879, 2267.1, 443.49, 1085.1, 16262, 4.285e-005, 6.429e-004, 4.202e-004, 2.713e-004, 7.250e-005, 5.227e-005, 4.641e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11266, 138.13039352, 37.859873, 114.630740,  421,  362, 292.35,  967.8, 57.4, 0.030, 10.97, 234.4, -1.40,  61.6, 345.2, 49.13, 63.172, 33.088, 15.312, 81.815, 2267.1, 443.49, 1087.3, 16262, 4.285e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11267, 138.13040509, 37.860411, 114.630564,  422,  359, 292.32,  967.7, 57.4, 0.009, 11.76, 226.8, -1.20,  61.8, 346.0, 49.12, 63.140, 33.210, 15.362, 81.831, 2271.6, 443.70, 1087.3, 16472, 4.286e-005, 6.429e-004, 4.190e-004, 2.725e-004, 6.107e-005, 4.625e-005, 4.001e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11268, 138.13041667, 37.860953, 114.630395,  421,  357, 292.32,  967.8, 57.6, 0.039, 12.04, 234.6, -1.28,  62.0, 346.8, 49.14, 63.163, 33.332, 16.651, 81.911, 2271.6, 442.82, 1087.3, 16472, 4.276e-005, 6.462e-004, 4.286e-004, 2.625e-004, 7.647e-005, 5.854e-005, 4.932e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11269, 138.13042824, 37.861499, 114.630237,  419,  355, 292.44,  968.0, 57.8, 0.016, 11.72, 227.6, -1.39,  62.2, 347.9, 49.17, 63.183, 33.332, 16.584, 81.895, 2271.6, 442.82, 1102.0, 16472, 4.277e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11270, 138.13043981, 37.862049, 114.630091,  422,  354, 292.34,  967.7, 58.0, 0.036, 12.79, 224.6, -0.88,  62.5, 348.9, 49.12, 63.197, 33.332, 16.600, 81.831, 2273.1, 442.92, 1102.0, 16525, 4.278e-005, 6.500e-004, 4.282e-004, 2.756e-004, 6.419e-005, 4.827e-005, 3.647e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11271, 138.13045139, 37.862602, 114.629955,  411,  352, 292.45,  968.9, 58.2, 0.110, 13.61, 237.1, -0.99,  62.7, 349.1, 49.11, 63.200, 33.332, 16.651, 81.815, 2273.1, 443.04, 1102.0, 16525, 4.278e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11272, 138.13046296, 37.863158, 114.629820,  413,  351, 292.47,  968.7, 58.4, 0.041, 13.73, 231.0, -1.01,  62.9, 349.2, 49.11, 60.494, 33.332, 16.584, 81.847, 2273.1, 443.04, 1098.0, 16525, 4.278e-005, 6.520e-004, 4.295e-004, 2.764e-004, 7.980e-005, 6.016e-005, 4.327e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11273, 138.13047454, 37.863715, 114.629686,  417,  350, 292.34,  968.2, 58.6, 0.024, 12.78, 235.0, -0.43,  63.0, 349.1, 50.12, 60.482, 33.332, 16.667, 87.243, 2269.6, 442.55, 1098.0, 15064, 4.260e-005, 6.670e-004, 4.449e-004, 2.659e-004, 7.487e-005, 5.738e-005, 5.081e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11274, 138.13048611, 37.864272, 114.629551,  410,  349, 292.42,  969.1, 58.7, 0.094, 12.22, 235.8, -0.07,  62.9, 349.0, 50.13, 60.476, 33.332, 16.600, 87.211, 2269.6, 444.96, 1098.0, 15064, 4.252e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11275, 138.13049769, 37.864827, 114.629414,  415,  349, 292.36,  968.5, 58.8, 0.089, 12.34, 239.1,  0.44,  62.7, 348.7, 50.09, 60.488, 33.332, 16.600, 87.211, 2269.6, 444.96, 1094.7, 15064, 4.244e-005, 6.693e-004, 4.617e-004, 2.856e-004, 6.808e-005, 5.070e-005, 4.146e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11276, 138.13050926, 37.865380, 114.629273,  412,  350, 292.36,  968.8, 58.8, 0.028, 12.16, 243.3,  0.60,  62.5, 348.0, 50.13, 60.471, 33.332, 16.617, 87.259, 2253.1, 444.59, 1094.7, 15475, 4.242e-005, 6.678e-004, 4.629e-004, 2.931e-004, 7.015e-005, 4.961e-005, 4.231e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11277, 138.13052083, 37.865928, 114.629125,  418,  349, 292.35,  968.2, 58.1, 0.002, 11.25, 240.6,  1.03,  62.1, 347.4, 50.13, 60.482, 32.695, 16.584, 87.211, 2253.1, 444.91, 1094.7, 15475, 4.277e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11278, 138.13053241, 37.866472, 114.628970,  418,  350, 292.43,  968.2, 57.3, 0.073, 10.60, 236.3,  1.25,  61.8, 347.1, 50.20, 60.491, 32.059, 17.922, 87.227, 2253.1, 444.91, 1086.8, 15475, 4.313e-005, 5.855e-004, 4.019e-004, 2.541e-004, 5.739e-005, 4.475e-005, 3.629e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11279, 138.13054398, 37.867014, 114.628814,  419,  352, 292.50,  968.0, 56.7, 0.077, 10.41, 233.9,  1.22,  61.5, 347.0, 50.06, 60.474, 32.059, 17.906, 87.211, 2253.2, 445.11, 1086.8, 15645, 4.309e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11280, 138.13055556, 37.867552, 114.628657,  418,  353, 292.60,  968.2, 56.3, 0.088, 10.15, 232.1,  0.99,  61.3, 347.0, 50.11, 60.513, 32.059, 17.889, 87.179, 2253.2, 443.91, 1086.8, 15645, 4.306e-005, 6.034e-004, 4.012e-004, 2.533e-004, 6.541e-005, 4.896e-005, 4.437e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11281, 138.13056713, 37.868089, 114.628501,  421,  353, 292.64,  967.8, 56.0, 0.040, 11.05, 232.1,  0.96,  61.1, 347.0, 50.12, 60.471, 32.059, 17.906, 87.243, 2253.2, 443.91, 1086.8, 15645, 4.306e-005, 5.964e-004, 4.014e-004, 2.595e-004, 7.229e-005, 4.953e-005, 4.506e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11282, 138.13057870, 37.868625, 114.628345,  418,  353, 292.67,  968.2, 55.8, 0.037, 11.74, 236.3,  0.77,  61.0, 347.0, 50.11, 53.987, 32.059, 17.922, 87.227, 2256.9, 444.05, 1086.8, 15874, 4.299e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11283, 138.13059028, 37.869160, 114.628189,  419,  354, 292.69,  968.0, 55.5, 0.025, 12.15, 232.1,  0.63,  61.0, 347.0, 54.60, 53.987, 32.059, 17.872, 88.207, 2256.9, 442.92, 1086.8, 15874, 4.293e-005, 5.847e-004, 4.145e-004, 2.683e-004, 6.863e-005, 5.114e-005, 5.036e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11284, 138.13060185, 37.869696, 114.628033,  422,  355, 292.68,  967.7, 55.5, 0.021, 12.30, 230.0,  0.75,  61.1, 346.9, 54.52, 53.950, 32.059, 17.889, 88.223, 2256.9, 442.92, 1012.3, 15874, 4.293e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11285, 138.13061343, 37.870232, 114.627875,  419,  356, 292.72,  968.0, 55.7, 0.059, 11.89, 231.4,  0.55,  61.1, 346.7, 54.54, 53.984, 32.059, 17.906, 88.207, 2223.3, 442.10, 1012.3, 13314, 4.293e-005, 5.955e-004, 4.133e-004, 2.690e-004, 6.052e-005, 4.734e-005, 4.276e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11286, 138.13062500, 37.870768, 114.627715,  421,  356, 292.73,  967.8, 56.0, 0.080, 11.78, 231.5,  0.39,  61.1, 346.6, 54.50, 53.998, 32.059, 17.872, 88.207, 2223.3, 440.71, 1012.3, 13314, 4.293e-005, 6.081e-004, 4.125e-004, 2.724e-004, 6.069e-005, 4.781e-005, 4.355e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11287, 138.13063657, 37.871303, 114.627553,  422,  356, 292.70,  967.7, 56.1, 0.066, 12.16, 234.5,  0.30,  61.1, 346.4, 54.54, 53.987, 32.059, 17.872, 88.223, 2223.3, 440.71, 1000.4, 13314, 4.314e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11288, 138.13064815, 37.871838, 114.627391,  422,  356, 292.68,  967.7, 55.7, 0.081, 12.34, 231.8,  0.37,  61.0, 346.5, 54.51, 53.992, 27.398, 19.161, 88.239, 2200.1, 439.90, 1000.4, 13526, 4.335e-005, 5.747e-004, 3.764e-004, 2.384e-004, 5.689e-005, 4.096e-005, 3.335e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11289, 138.13065972, 37.872372, 114.627229,  422,  357, 292.73,  967.7, 54.5, 0.061, 13.11, 231.7,  0.16,  61.0, 346.4, 54.49, 53.995, 27.398, 19.211, 88.239, 2200.1, 439.27, 1000.4, 13526, 4.346e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11290, 138.13067130, 37.872906, 114.627067,  422,  357, 292.82,  967.7, 53.4, 0.042, 12.68, 231.3,  0.00,  61.0, 346.5, 54.53, 53.964, 27.398, 19.127, 88.191, 2200.1, 439.27,  967.6, 13526, 4.357e-005, 5.203e-004, 3.580e-004, 2.170e-004, 6.053e-005, 4.572e-005, 3.684e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11291, 138.13068287, 37.873440, 114.626906,  423,  357, 292.88,  967.6, 52.4, 0.025, 11.65, 232.3, -0.13,  61.0, 346.9, 54.52, 53.998, 27.398, 19.211, 88.223, 2202.8, 439.45,  967.6, 13831, 4.357e-005, 5.159e-004, 3.558e-004, 2.145e-004, 5.439e-005, 4.369e-005, 3.866e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11292, 138.13069444, 37.873975, 114.626751,  422,  357, 292.91,  967.7, 51.6, 0.090, 11.78, 234.4, -0.32,  61.0, 347.5, 54.55, 51.551, 27.398, 19.178, 88.207, 2202.8, 438.21,  967.6, 13831, 4.368e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11293, 138.13070602, 37.874512, 114.626603,  422,  356, 292.90,  967.7, 51.0, 0.024, 11.78, 235.5, -0.32,  60.9, 348.3, 60.11, 51.588, 27.398, 19.161, 89.154, 2202.8, 438.21,  976.5, 13831, 4.380e-005, 4.873e-004, 3.359e-004, 2.139e-004, 5.803e-005, 4.280e-005, 3.770e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11294, 138.13071759, 37.875050, 114.626465,  422,  356, 292.91,  967.7, 50.4, 0.006, 11.42, 238.6, -0.10,  60.9, 349.2, 60.05, 51.545, 27.398, 19.194, 89.154, 2256.0, 438.37,  976.5, 13997, 4.381e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11295, 138.13072917, 37.875588, 114.626338,  422,  355, 292.91,  967.7, 50.0, 0.046, 11.91, 238.7, -0.08,  60.8, 349.9, 60.11, 51.571, 27.398, 19.144, 89.170, 2256.0, 440.58,  976.5, 13997, 4.381e-005, 4.810e-004, 3.329e-004, 2.187e-004, 4.785e-005, 3.743e-005, 3.051e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11296, 138.13074074, 37.876128, 114.626218,  422,  355, 292.89,  967.7, 49.8, 0.006, 11.87, 238.7, -0.18,  60.8, 350.3, 60.14, 51.551, 27.398, 19.178, 89.106, 2256.0, 440.58,  965.2, 13997, 4.399e-005, 4.628e-004, 3.197e-004, 2.223e-004, 5.386e-005, 4.203e-005, 3.631e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11297, 138.13075231, 37.876668, 114.626103,  422,  355, 292.95,  967.7, 49.7, 0.004, 11.27, 232.2,  0.07,  60.8, 350.9, 60.14, 51.559, 27.398, 19.178, 89.235, 2256.5, 440.70,  965.2, 14191, 4.412e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11298, 138.13076389, 37.877209, 114.625996,  421,  357, 292.97,  967.8, 49.6, 0.033, 11.46, 235.6,  0.06,  60.7, 351.7, 60.13, 51.551, 27.398, 16.115, 89.186, 2256.5, 439.33,  965.1, 14191, 4.424e-005, 4.454e-004, 2.997e-004, 2.093e-004, 4.462e-005, 3.391e-005, 2.868e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11299, 138.13077546, 37.877750, 114.625899,  420,  355, 293.00,  967.9, 49.5, 0.069, 12.52, 240.3, -0.11,  60.7, 352.5, 60.13, 51.565, 24.701, 16.115, 89.170, 2256.5, 439.33,  975.1, 14191, 4.424e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11300, 138.13078704, 37.878293, 114.625810,  421,  353, 292.97,  967.8, 49.5, 0.015, 12.58, 243.1, -0.04,  60.7, 353.0, 60.11, 51.562, 24.701, 16.115, 89.186, 2248.9, 439.32,  975.1, 13964, 4.424e-005, 4.445e-004, 3.000e-004, 2.000e-004, 5.073e-005, 3.839e-005, 3.586e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11301, 138.13079861, 37.878836, 114.625727,  421,  351, 292.95,  967.8, 49.5, 0.007, 11.20, 243.0, -0.06,  60.6, 353.5, 60.11, 51.576, 24.701, 16.115, 89.154, 2248.9, 438.58,  975.1, 13964, 4.424e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11302, 138.13081019, 37.879378, 114.625651,  426,  348, 292.91,  967.3, 49.5, 0.027, 11.65, 239.7,  0.13,  60.5, 354.0, 60.26, 48.782, 24.701, 16.132, 89.202, 2248.9, 438.58,  999.4, 13964, 4.424e-005, 4.537e-004, 2.989e-004, 1.983e-004, 4.427e-005, 3.428e-005, 3.045e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11303, 138.13082176, 37.879919, 114.625580,  419,  346, 292.94,  968.0, 49.8, 0.084, 12.65, 246.5, -0.18,  60.3, 354.3, 62.12, 48.813, 24.701, 16.115, 89.684, 2229.1, 438.84,  999.4, 14927, 4.419e-005, 4.423e-004, 3.062e-004, 1.872e-004, 4.993e-005, 4.182e-005, 3.372e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11304, 138.13083333, 37.880460, 114.625513,  421,  346, 292.97,  967.8, 49.7, 0.015, 13.50, 235.8,  0.15,  60.3, 354.8, 62.13, 48.776, 24.701, 16.098, 89.684, 2229.1, 439.72,  999.4, 14927, 4.413e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11305, 138.13084491, 37.881001, 114.625451,  421,  346, 292.98,  967.8, 49.6, 0.012, 14.11, 245.3,  1.02,  60.4, 354.7, 62.13, 48.790, 24.701, 16.098, 89.652, 2229.1, 439.72,  999.2, 14927, 4.406e-005, 4.664e-004, 3.141e-004, 2.053e-004, 4.510e-005, 3.648e-005, 3.050e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11306, 138.13085648, 37.881543, 114.625387,  412,  346, 293.14,  968.9, 50.0, 0.081, 14.19, 250.7,  0.68,  60.4, 354.4, 62.16, 48.816, 24.701, 16.115, 89.700, 2242.6, 439.98,  999.1, 14692, 4.406e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11307, 138.13086806, 37.882085, 114.625319,  430,  346, 292.99,  966.8, 50.4, 0.009, 14.18, 242.4,  0.32,  60.5, 354.1, 62.01, 48.790, 24.701, 16.098, 89.684, 2242.6, 438.13,  999.1, 14692, 4.406e-005, 4.784e-004, 3.141e-004, 2.032e-004, 5.224e-005, 4.161e-005, 3.336e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11308, 138.13087963, 37.882627, 114.625247,  426,  346, 292.97,  967.3, 50.8, 0.049, 14.06, 243.9,  0.14,  60.5, 353.7, 62.12, 48.799, 24.701, 13.019, 89.732, 2242.6, 438.13,  945.8, 14692, 4.403e-005, 4.795e-004, 3.179e-004, 2.124e-004, 4.708e-005, 3.505e-005, 3.063e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11309, 138.13089120, 37.883170, 114.625170,  423,  346, 293.04,  967.6, 51.1, 0.017, 12.90, 244.7, -0.24,  60.6, 353.4, 62.12, 48.790, 23.792, 13.019, 89.716, 2213.1, 437.87,  945.8, 14156, 4.403e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11310, 138.13090278, 37.883712, 114.625091,  428,  344, 293.00,  967.0, 51.1, 0.061, 12.66, 241.6, -0.41,  60.6, 353.4, 61.97, 48.770, 22.883, 13.019, 89.636, 2213.1, 436.59,  945.8, 14156, 4.193e-005, 4.747e-004, 3.196e-004, 2.146e-004, 4.707e-005, 3.847e-005, 2.669e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11311, 138.13091435, 37.884253, 114.625012,  425,  344, 292.98,  967.3, 51.0, 0.045, 12.68, 246.9, -0.51,  60.5, 353.5, 62.12, 48.810, 22.883, 13.019, 89.620, 2213.1, 436.59,  971.4, 14156, 3.977e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11312, 138.13092593, 37.884795, 114.624934,  423,  343, 293.01,  967.5, 50.3, 0.003, 13.02, 247.7, -0.37,  60.5, 353.8, 62.13, 42.799, 22.883, 13.036, 89.636, 2247.7, 436.43,  971.4, 14223, 3.971e-005, 4.552e-004, 3.328e-004, 2.125e-004, 5.182e-005, 3.993e-005, 3.179e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11313, 138.13093750, 37.885337, 114.624860,  423,  343, 292.99,  967.5, 49.7, 0.001, 14.20, 248.3, -0.30,  60.5, 353.9, 61.35, 42.813, 22.883, 13.019, 84.272, 2247.7, 436.33,  971.4, 14223, 3.971e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11314, 138.13094907, 37.885880, 114.624788,  422,  343, 293.01,  967.7, 49.6, 0.002, 14.61, 247.4, -0.06,  60.5, 353.9, 61.36, 42.808, 22.883, 13.036, 84.336, 2247.7, 436.33,  983.6, 14223, 3.971e-005, 4.533e-004, 3.314e-004, 2.116e-004, 4.314e-005, 3.389e-005, 2.683e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11315, 138.13096065, 37.886421, 114.624714,  424,  343, 293.01,  967.5, 49.7, 0.015, 13.53, 247.5, -0.03,  60.4, 353.6, 61.35, 42.816, 22.883, 13.069, 84.336, 2244.7, 436.42,  983.6, 14435, 4.002e-005, 4.407e-004, 3.047e-004, 1.954e-004, 5.333e-005, 3.924e-005, 3.799e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11316, 138.13097222, 37.886961, 114.624637,  426,  343, 293.02,  967.2, 49.7, 0.080, 12.61, 244.0,  0.15,  60.2, 353.5, 61.32, 42.813, 22.883, 13.019, 84.320, 2244.7, 437.16,  983.6, 14435, 3.995e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11317, 138.13098380, 37.887499, 114.624559,  421,  344, 293.06,  967.8, 49.7, 0.086, 13.01, 242.6,  0.28,  60.0, 353.2, 61.36, 42.827, 22.883, 13.052, 84.336, 2244.7, 437.16,  979.3, 14435, 3.989e-005, 4.515e-004, 3.151e-004, 2.113e-004, 4.338e-005, 3.487e-005, 3.060e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11318, 138.13099537, 37.888035, 114.624478,  421,  344, 293.07,  967.8, 49.9, 0.033, 13.52, 239.6,  0.41,  60.0, 353.0, 61.37, 42.810, 22.883,  9.990, 84.288, 2239.7, 437.28,  979.3, 14593, 3.989e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11319, 138.13100694, 37.888571, 114.624394,  422,  344, 293.08,  967.7, 50.0, 0.013, 14.16, 239.6,  0.40,  59.9, 352.8, 61.33, 42.827, 22.883, 10.006, 84.336, 2239.7, 439.01,  979.3, 14593, 3.989e-005, 4.528e-004, 3.160e-004, 2.131e-004, 4.909e-005, 4.000e-005, 3.596e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11320, 138.13101852, 37.889106, 114.624309,  422,  345, 293.13,  967.7, 50.1, 0.051, 14.90, 240.2,  0.50,  59.8, 352.6, 61.31, 42.805, 21.462, 10.006, 84.256, 2239.7, 439.01,  991.1, 14593, 3.974e-005, 4.757e-004, 3.259e-004, 2.078e-004, 4.073e-005, 3.542e-005, 2.651e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11321, 138.13103009, 37.889640, 114.624221,  422,  346, 293.12,  967.7, 50.1, 0.032, 14.84, 238.4,  0.88,  59.7, 352.5, 61.36, 42.822, 21.462,  9.990, 84.320, 2226.4, 438.92,  991.1, 14173, 3.976e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11322, 138.13104167, 37.890173, 114.624133,  424,  347, 293.12,  967.5, 50.2, 0.088, 14.26, 237.6,  1.26,  59.6, 352.7, 61.34, 42.269, 21.462,  9.973, 84.336, 2226.4, 436.04,  991.1, 14173, 3.979e-005, 4.709e-004, 3.223e-004, 2.066e-004, 4.978e-005, 3.919e-005, 3.524e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11323, 138.13105324, 37.890705, 114.624048,  424,  348, 293.16,  967.5, 50.3, 0.110, 14.34, 238.6,  1.15,  59.5, 353.2, 66.32, 42.300, 21.462, 10.006, 78.940, 2226.4, 436.04,  949.5, 14173, 3.981e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11324, 138.13106481, 37.891236, 114.623969,  427,  350, 293.13,  967.1, 50.4, 0.100, 15.28, 239.8,  0.96,  59.3, 353.9, 66.33, 42.283, 21.462,  9.956, 78.907, 2218.7, 435.65,  949.5, 13475, 3.982e-005, 4.758e-004, 3.191e-004, 2.063e-004, 5.106e-005, 3.915e-005, 3.693e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
11325, 138.13107639, 37.891766, 114.623899,  427,  351, 293.15,  967.1, 50.5, 0.045, 15.56, 243.3,  1.12,  59.1, 354.7, 66.36, 42.278, 21.462, 10.006, 78.924, 2218.7, 436.66,  949.5, 13475, 3.967e-005, 4.752e-004, 3.329e-004, 2.161e-004, 4.307e-005, 3.667e-005, 2.310e-005, 5680.0, 5291.0, 4846.0, 4804.0, 4600.0, 4471.0, 3768.0
