StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
36714, 149.42493056, 37.629672, 114.499565, -9999,  977, -9999.00, -9999.0, -9999.0, -9999.000, 20.33, 271.6, -3.57,  58.3,  15.0, 93.75,  4.786,  1.381, -9999.000, -9999.000, 1949.8, 409.70,  261.8,  8142, 1.275e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36715, 149.42494213, 37.630180, 114.499735, 1065,  973, 290.33,  895.5, 31.2, 0.098, 20.51, 269.5, -3.27,  58.4,  15.0, 93.78,  4.786,  1.381, -9999.000, -9999.000, 1949.8, 409.88,  261.8,  8142, 1.274e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36716, 149.42495370, 37.630688, 114.499907, 1064,  970, 290.37,  895.7, 31.3, 0.094, 20.47, 270.7, -2.86,  58.4,  15.0, 93.74,  4.766,  1.381, -9999.000, -9999.000, 1949.8, 409.88,  269.8,  8142, 1.273e-005, 6.415e-005, 4.134e-005, 3.178e-005, 9.008e-006, 5.292e-006, 3.666e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36717, 149.42496528, 37.631196, 114.500078, 1057,  966, 290.46,  896.4, 31.3, 0.066, 20.52, 272.1, -2.55,  58.3,  15.0, 93.77,  4.738,  1.381, -9999.000, -9999.000, 1952.8, 410.10,  269.8,  8569, 1.273e-005, 5.901e-005, 4.235e-005, 3.390e-005, 3.674e-006, 5.178e-006, 4.530e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36718, 149.42497685, 37.631703, 114.500249, 1055,  963, 290.47,  896.6, 31.3, 0.100, 20.48, 271.1, -2.25,  58.2,  15.0, 97.55,  4.778,  1.381, -9999.000, -9999.000, 1952.8, 410.14,  269.8,  8569, 1.273e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36719, 149.42498843, 37.632209, 114.500419, 1052,  961, 290.50,  896.9, 31.4, 0.104, 20.20, 270.5, -1.89,  58.1,  15.0, 97.59,  4.311,  1.381, -9999.000, -9999.000, 1952.8, 410.14,  269.2,  8569, 1.273e-005, 6.622e-005, 4.164e-005, 2.611e-005, 9.210e-006, 7.483e-006, 7.280e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36720, 149.42500000, 37.632714, 114.500589, -9999,  958, -9999.00, -9999.0, -9999.0, -9999.000, 19.97, 270.2, -1.60,  57.9,  15.0, 97.57,  4.325,  1.381, -9999.000, -9999.000, 1953.7, 410.25,  269.2,  8499, 1.270e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36721, 149.42501157, 37.633216, 114.500759, 1049,  956, 290.57,  897.2, 31.5, 0.110, 19.91, 269.5, -1.41,  57.7,  15.1, 97.58,  4.342,  1.499, -9999.000, -9999.000, 1953.7, 410.31,  269.2,  8499, 1.268e-005, 7.422e-005, 4.433e-005, 3.060e-005, 6.028e-006, 5.196e-006, 5.395e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36722, 149.42502315, 37.633717, 114.500929, 1049,  954, 290.59,  897.3, 31.7, 0.095, 19.85, 269.0, -1.31,  57.6,  15.1, 97.56,  4.322,  1.617, -9999.000, -9999.000, 1953.7, 410.31,  265.5,  8499, 1.264e-005, 7.537e-005, 4.747e-005, 3.020e-005, 8.116e-006, 7.736e-006, 7.515e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36723, 149.42503472, 37.634217, 114.501098, 1047,  952, 290.63,  897.5, 32.0, 0.114, 19.71, 270.2, -1.25,  57.4,  15.0, 97.58,  4.322,  1.617, -9999.000, -9999.000, 1954.1, 410.24,  265.5,  8350, 1.263e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36724, 149.42504630, 37.634716, 114.501267, 1046,  950, 290.67,  897.6, 32.2, 0.116, 19.40, 271.5, -1.25,  57.3,  15.0, 97.55,  4.319,  1.617, -9999.000, -9999.000, 1954.1, 410.21,  265.5,  8350, 1.262e-005, 7.416e-005, 4.988e-005, 2.623e-005, 6.029e-006, 3.940e-006, 2.952e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36725, 149.42505787, 37.635214, 114.501435, 1046,  948, 290.65,  897.6, 32.3, 0.116, 19.25, 271.2, -1.48,  57.2,  15.1, 97.56,  4.348,  1.617, -9999.000, -9999.000, 1954.1, 410.21,  266.8,  8350, 1.263e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36726, 149.42506944, 37.635711, 114.501603, -9999,  946, -9999.00, -9999.0, -9999.0, -9999.000, 19.29, 271.2, -1.80,  57.1,  15.2, 97.56,  4.330,  1.617, -9999.000, -9999.000, 1953.5, 410.34,  266.8,  8903, 1.264e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36727, 149.42508102, 37.636206, 114.501773, 1045,  943, 290.67,  897.6, 32.4, 0.115, 19.39, 270.1, -2.09,  57.0,  15.3, 97.54,  4.293,  1.617, -9999.000, -9999.000, 1953.5, 410.46,  266.8,  8903, 1.263e-005, 7.642e-005, 4.794e-005, 2.989e-005, 5.142e-006, 4.995e-006, 6.707e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36728, 149.42509259, 37.636702, 114.501944, 1043,  940, 290.69,  897.9, 32.4, 0.115, 19.40, 270.5, -2.33,  56.9,  15.2, 100.18,  4.342,  1.617, -9999.000, -9999.000, 1953.5, 410.46,  294.2,  8903, 1.264e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36729, 149.42510417, 37.637196, 114.502112, 1040,  937, 290.74,  898.2, 32.3, 0.116, 19.14, 270.4, -2.54,  56.9,  15.0, 100.15,  4.840,  1.617, -9999.000, -9999.000, 1961.0, 411.11,  294.2, 10385, 1.265e-005, 7.328e-005, 4.674e-005, 3.074e-005, 1.054e-005, 7.412e-006, 1.263e-005, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36730, 149.42511574, 37.637691, 114.502279, 1038,  934, 290.75,  898.5, 32.4, 0.115, 19.23, 269.2, -2.75,  56.9,  14.8, 100.18,  4.914,  1.617, -9999.000, -9999.000, 1961.0, 410.95,  294.2, 10385, 1.260e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36731, 149.42512731, 37.638187, 114.502443, 1033,  932, 290.77,  899.0, 32.5, 0.101, 19.35, 268.5, -2.89,  56.9,  14.8, 100.15,  4.840,  1.617, -9999.000, -9999.000, 1961.0, 410.95,  293.6, 10385, 1.254e-005, 7.465e-005, 5.645e-005, 3.472e-005, 6.971e-006, 5.480e-006, 7.266e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36732, 149.42513889, 37.638683, 114.502608, 1031,  929, 290.77,  899.2, 33.0, 0.086, 19.71, 269.2, -3.07,  57.0,  15.0, 100.15,  4.855, -9999.000, -9999.000, -9999.000, 1960.6, 410.94,  293.6,  8893, 1.254e-005, 8.409e-005, 5.529e-005, 3.856e-005, 8.873e-006, 8.821e-006, 3.930e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36733, 149.42515046, 37.639179, 114.502775, -9999,  926, -9999.00, -9999.0, -9999.0, -9999.000, 19.49, 269.4, -3.25,  57.1,  15.0, 100.25,  4.843, -9999.000, -9999.000, -9999.000, 1960.6, 411.16,  293.6,  8893, 1.252e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36734, 149.42516204, 37.639677, 114.502942, 1028,  923, 290.72,  899.5, 33.7, 0.119, 19.56, 270.8, -3.35,  57.2,  15.0, 100.18,  4.835, -9999.000, -9999.000, -9999.000, 1960.6, 411.16,  287.2,  8893, 1.250e-005, 9.462e-005, 5.700e-005, 3.953e-005, 8.332e-006, 6.212e-006, 4.145e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36735, 149.42517361, 37.640175, 114.503110, 1025,  919, 290.66,  899.9, 34.5, 0.121, 19.68, 270.1, -3.48,  57.3,  15.0, 100.18,  4.832, -9999.000, -9999.000, -9999.000, 1959.4, 410.88,  287.2,  9517, 1.251e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36736, 149.42518519, 37.640675, 114.503279, 1021,  913, 290.66,  900.3, 35.1, 0.111, 19.61, 269.3, -3.52,  57.5,  15.1, 100.16,  4.803, -9999.000, -9999.000, -9999.000, 1959.4, 410.80,  287.2,  9517, 1.252e-005, 8.683e-005, 5.646e-005, 3.300e-005, 1.036e-005, 7.489e-006, 6.314e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36737, 149.42519676, 37.641175, 114.503449, 1015,  909, 290.72,  901.0, 35.1, 0.115, 19.52, 268.1, -3.57,  57.6,  15.1, 100.16,  4.866, -9999.000, -9999.000, -9999.000, 1959.4, 410.80,  288.6,  9517, 1.252e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36738, 149.42520833, 37.641677, 114.503619, 1011,  904, 290.77,  901.3, 35.0, 0.119, 19.76, 267.8, -3.62,  57.7,  15.2, 100.36,  4.869, -9999.000, -9999.000, -9999.000, 1963.2, 411.52,  288.6, 11100, 1.253e-005, 8.476e-005, 5.656e-005, 3.567e-005, 6.750e-006, 6.179e-006, 5.519e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36739, 149.42521991, 37.642179, 114.503791, -9999,  901, -9999.00, -9999.0, -9999.0, -9999.000, 19.99, 269.2, -3.67,  57.9,  15.3, 100.39,  5.769, -9999.000, -9999.000, -9999.000, 1963.2, 411.18,  288.6, 11100, 1.249e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36740, 149.42523148, 37.642683, 114.503965, 1006,  898, 290.79,  901.9, 35.0, 0.110, 19.88, 266.0, -3.68,  58.0,  15.5, 100.39,  5.689, -9999.000, -9999.000, -9999.000, 1963.2, 411.18,  308.8, 11100, 1.248e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36741, 149.42524306, 37.643188, 114.504141, 1005,  894, 290.77,  902.1, 35.2, 0.106, 20.17, 264.2, -3.71,  58.2,  15.6, 100.43,  5.701, -9999.000, -9999.000, -9999.000, 1969.4, 412.01,  308.8, 12059, 1.246e-005, 9.133e-005, 6.151e-005, 3.756e-005, 8.508e-006, 6.884e-006, 7.216e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36742, 149.42525463, 37.643694, 114.504319,  998,  891, 290.82,  902.9, 35.8, 0.123, 20.69, 263.9, -3.84,  58.5,  15.7, 100.39,  5.706, -9999.000, -9999.000, -9999.000, 1969.4, 411.76,  308.8, 12059, 1.245e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36743, 149.42526620, 37.644203, 114.504499,  994,  887, 290.76,  903.3, 37.1, 0.055, 21.20, 264.6, -4.00,  58.7,  15.8, 100.43,  5.724, -9999.000, -9999.000, -9999.000, 1969.4, 411.76,  313.1, 12059, 1.245e-005, 9.229e-005, 6.274e-005, 3.919e-005, 8.169e-006, 7.751e-006, 1.030e-005, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36744, 149.42527778, 37.644713, 114.504681,  991,  884, 290.70,  903.6, 38.1, 0.082, 21.00, 265.1, -4.19,  59.0,  15.8, 100.39,  5.715, -9999.000, -9999.000, -9999.000, 1970.0, 412.11,  313.1, 12167, 1.215e-005, 1.166e-004, 8.580e-005, 4.652e-005, 1.132e-005, 7.934e-006, 5.691e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36745, 149.42528935, 37.645226, 114.504864, -9999,  881, -9999.00, -9999.0, -9999.0, -9999.000, 20.78, 263.6, -4.38,  59.3,  15.9, 100.39,  5.692, -9999.000, -9999.000, -9999.000, 1970.0, 411.95,  313.1, 12167, 1.215e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36746, 149.42530093, 37.645742, 114.505049,  989,  876, 290.58,  903.8, 39.2, 0.116, 20.61, 263.3, -4.46,  59.6,  15.9, 100.48,  5.678, -9999.000, -9999.000, -9999.000, 1970.0, 411.95,  311.4, 12167, 1.215e-005, 1.180e-004, 8.562e-005, 4.408e-005, 1.366e-005, 9.162e-006, 6.581e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36747, 149.42531250, 37.646260, 114.505235,  983,  872, 290.53,  904.5, 40.2, 0.127, 21.02, 261.9, -4.42,  60.0,  16.1, 100.41,  5.718, -9999.000, -9999.000, -9999.000, 1970.8, 412.01,  311.4, 12233, 1.216e-005, 1.205e-004, 8.444e-005, 3.996e-005, 1.382e-005, 8.663e-006, 7.362e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36748, 149.42532407, 37.646780, 114.505424,  980,  869, 290.47,  904.7, 41.2, 0.122, 21.55, 262.8, -4.18,  60.3,  16.3, 100.56,  5.960, -9999.000, -9999.000, -9999.000, 1970.8, 412.07,  311.5, 12233, 1.217e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36749, 149.42533565, 37.647303, 114.505617,  970,  865, 290.43,  905.9, 42.5, 0.065, 21.37, 264.4, -3.73,  60.5,  16.4, 100.60,  5.892, -9999.000, -9999.000, -9999.000, 1970.8, 412.07,  313.9, 12233, 1.217e-005, 1.358e-004, 8.282e-005, 5.094e-005, 8.756e-006, 9.271e-006, 1.099e-005, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36750, 149.42534722, 37.647827, 114.505811,  966,  862, 290.36,  906.3, 43.6, 0.109, 20.74, 263.3, -3.27,  60.7,  16.5, 100.60,  5.909, -9999.000, -9999.000, -9999.000, 1970.3, 412.12,  313.9, 12316, 1.241e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36751, 149.42535880, 37.648351, 114.506007,  962,  860, 290.32,  906.7, 44.1, 0.116, 21.02, 263.5, -2.96,  60.8,  16.7, 100.62,  5.886, -9999.000, -9999.000, -9999.000, 1970.3, 412.15,  313.9, 12316, 1.266e-005, 1.432e-004, 8.845e-005, 4.697e-005, 1.686e-005, 1.108e-005, 1.353e-005, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36752, 149.42537037, 37.648876, 114.506206, -9999,  857, -9999.00, -9999.0, -9999.0, -9999.000, 21.15, 264.8, -2.79,  60.9,  16.9, 100.58,  5.892, -9999.000, -9999.000, -9999.000, 1970.3, 412.18,  312.2, 12316, 1.266e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36753, 149.42538194, 37.649401, 114.506407,  959,  854, 290.36,  907.0, 44.7, 0.098, 20.86, 265.2, -2.70,  60.9,  17.1, 100.58,  5.863, -9999.000, -9999.000, -9999.000, 1970.2, 412.27,  312.2, 12499, 1.265e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36754, 149.42539352, 37.649925, 114.506610,  959,  852, 290.32,  907.0, 45.0, 0.102, 20.85, 264.9, -2.73,  60.9,  17.3, 100.43, -9999.000, -9999.000, -9999.000, -9999.000, 1970.2, 412.28,  312.2, 12499, 1.264e-005, 1.346e-004, 9.170e-005, 5.283e-005, 1.871e-005, 1.185e-005, 4.986e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36755, 149.42540509, 37.650449, 114.506816,  954,  849, 290.30,  907.7, 45.6, 0.117, 20.85, 264.0, -2.82,  60.9,  17.5, 100.61,  5.877, -9999.000, -9999.000, -9999.000, 1970.2, 412.30,  320.2, 12499, 1.263e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36756, 149.42541667, 37.650973, 114.507023,  949,  844, 290.27,  908.2, 46.1, 0.110, 20.52, 263.1, -2.74,  60.9,  17.5, 100.57,  5.880, -9999.000, -9999.000, -9999.000, 1970.6, 412.38,  320.2, 12569, 1.261e-005, 1.389e-004, 9.458e-005, 6.035e-005, 1.453e-005, 9.627e-006, 4.895e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36757, 149.42542824, 37.651496, 114.507230,  944,  842, 290.33,  908.8, 46.4, 0.125, 20.45, 264.5, -2.72,  60.9,  17.5, 100.59,  5.883, -9999.000, -9999.000, -9999.000, 1970.6, 412.37,  320.2, 12569, 1.261e-005, 1.408e-004, 9.398e-005, 6.076e-005, 1.485e-005, 1.106e-005, 9.992e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36758, 149.42543981, 37.652020, 114.507438, -9999,  840, -9999.00, -9999.0, -9999.0, -9999.000, 20.39, 264.2, -2.75,  60.9,  17.5, 96.31,  5.883, -9999.000, -9999.000, -9999.000, 1970.6, 412.35,  317.9, 12569, 1.261e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36759, 149.42545139, 37.652543, 114.507645,  943,  839, 290.28,  908.8, 46.7, 0.115, 20.18, 264.6, -2.76,  60.9,  17.4, 96.35,  5.701, -9999.000, -9999.000, -9999.000, 1971.9, 412.38,  317.9, 12587, 1.260e-005, 1.392e-004, 9.550e-005, 5.808e-005, 1.143e-005, 1.019e-005, 7.677e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36760, 149.42546296, 37.653067, 114.507851,  939,  837, 290.28,  909.3, 47.0, 0.115, 19.88, 263.1, -2.69,  60.9,  17.2, 96.41,  5.701, -9999.000, -9999.000, -9999.000, 1971.9, 412.29,  317.9, 12587, 1.258e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36761, 149.42547454, 37.653591, 114.508056,  936,  835, 290.26,  909.7, 47.3, 0.120, 19.77, 263.1, -2.51,  60.9,  17.1, 96.35,  5.678, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.255e-005, 1.435e-004, 9.946e-005, 4.792e-005, 1.414e-005, 1.237e-005, 7.427e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36762, 149.42548611, 37.654114, 114.508259,  930,  834, 290.27,  910.2, 47.7, 0.109, 19.76, 263.0, -2.45,  60.8,  17.1, 96.39,  5.741, -9999.000, -9999.000, -9999.000, 1971.6, 412.22,  313.3, 12651, 1.251e-005, 1.535e-004, 1.022e-004, 4.757e-005, 1.492e-005, 1.347e-005, 8.012e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36763, 149.42549769, 37.654638, 114.508460,  930,  833, 290.27,  910.3, 47.9, 0.114, 19.36, 262.6, -2.43,  60.8,  16.8, 96.38,  5.709, -9999.000, -9999.000, -9999.000, 1971.4, 412.13,  313.3, 12715, 1.254e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36764, 149.42550926, 37.655162, 114.508658, -9999,  831, -9999.00, -9999.0, -9999.0, -9999.000, 19.37, 262.7, -2.31,  60.7,  16.5, 96.39,  5.704, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.257e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36765, 149.42552083, 37.655686, 114.508854,  925,  830, 290.29,  910.8, 48.1, 0.117, 19.57, 262.6, -2.29,  60.6,  16.4, 96.38,  5.735, -9999.000, -9999.000, -9999.000, 1971.4, 412.02,  310.1, 12715, 1.257e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36766, 149.42553241, 37.656209, 114.509047,  925,  829, 290.29,  910.9, 48.2, 0.117, 19.46, 262.9, -2.27,  60.6,  16.3, 96.37,  5.715, -9999.000, -9999.000, -9999.000, 1970.7, 412.02,  310.1, 12721, 1.257e-005, 1.553e-004, 9.685e-005, 5.953e-005, 1.506e-005, 1.146e-005, 6.732e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36767, 149.42554398, 37.656733, 114.509240,  923,  827, 290.30,  911.0, 48.4, 0.125, 19.25, 263.0, -2.27,  60.5,  16.2, 96.37,  5.732, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.256e-005, 1.553e-004, 9.701e-005, 5.990e-005, 1.938e-005, 1.425e-005, 7.306e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36768, 149.42555556, 37.657256, 114.509432,  922,  825, 290.29,  911.2, 48.6, 0.110, 19.21, 262.4, -2.31,  60.5,  16.2, 97.36,  5.706, -9999.000, -9999.000, -9999.000, 1970.7, 411.94,  312.7, 12721, 1.252e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36769, 149.42556713, 37.657779, 114.509623,  918,  824, 290.30,  911.7, 48.8, 0.110, 19.69, 262.1, -2.47,  60.4,  16.2, -9999.00,  7.453, -9999.000, -9999.000, -9999.000, 1970.6, 411.96,  312.7, 12774, 1.247e-005, 1.608e-004, 1.051e-004, 5.632e-005, 1.185e-005, 9.619e-006, 6.368e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36770, 149.42557870, 37.658302, 114.509814,  914,  822, 290.32,  912.1, 48.9, 0.059, 19.60, 262.6, -2.58,  60.4,  16.2, 97.35,  7.441, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.246e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36771, 149.42559028, 37.658824, 114.510005, -9999,  820, -9999.00, -9999.0, -9999.0, -9999.000, 19.60, 261.7, -2.62,  60.4,  16.2, 97.35,  7.444, -9999.000, -9999.000, -9999.000, 1970.6, 411.97,  317.4, 12774, 1.246e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36772, 149.42560185, 37.659346, 114.510195,  912,  818, 290.32,  912.2, 49.1, 0.094, 19.69, 261.2, -2.73,  60.4,  16.2, 97.38,  7.450, -9999.000, -9999.000, -9999.000, 1970.9, 411.93,  317.4, 12608, 1.248e-005, 1.511e-004, 1.059e-004, 6.911e-005, 1.468e-005, 1.004e-005, 6.734e-006, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36773, 149.42561343, 37.659869, 114.510386,  909,  816, 290.34,  912.5, 49.2, 0.135, 19.62, 261.9, -2.95,  60.4,  16.1, 97.33,  7.433, -9999.000, -9999.000, -9999.000, 1970.9, 412.19,  317.4, 12608, 1.249e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
36774, 149.42562500, 37.660392, 114.510577,  907,  814, 290.36,  912.9, 49.3, 0.123, 19.75, 262.9, -3.09,  60.4,  16.2, 97.40,  7.439, -9999.000, -9999.000, -9999.000, 1970.9, 412.19,  312.3, 12608, 1.251e-005, 1.565e-004, 1.028e-004, 6.165e-005, 2.077e-005, 1.334e-005, 1.238e-005, 1889.0, 2701.0, 2872.0, 3150.0, 3350.0, 5005.0, 4396.0
