StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
18392, 149.21287037, 37.429371, 114.897075, 1859, 1801, 281.14,  812.4, 68.3, -0.016,  9.14, 257.7, -0.83,  61.5, 332.3, 89.96,  0.259, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.726e-006, 3.011e-005, 1.675e-005, 1.565e-005, 2.204e-006, 1.719e-006, 2.200e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18393, 149.21288194, 37.429861, 114.896753, 1859, 1802, 281.12,  812.5, 68.2, -0.007,  9.20, 260.0, -0.39,  61.3, 332.4, 89.90,  0.237, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.737e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18394, 149.21289352, 37.430349, 114.896432, 1861, 1804, 281.10,  812.3, 68.2, -0.011,  9.07, 262.3,  0.15,  61.1, 332.4, 89.94,  0.231, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.747e-006, 2.726e-005, 1.492e-005, 1.176e-005, 4.749e-006, 3.201e-006, 3.970e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18395, 149.21290509, 37.430836, 114.896113, 1862, 1806, 281.09,  812.1, 68.1, -0.004,  9.16, 262.6,  0.50,  60.9, 332.3, 89.98,  0.248, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.731e-006, 2.699e-005, 1.632e-005, 1.287e-005, 1.369e-006, 1.303e-006, 2.642e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18396, 149.21291667, 37.431320, 114.895795, 1861, 1808, 281.08,  812.2, 68.0, -0.010,  9.38, 262.2,  0.76,  60.6, 332.3, 89.98,  0.160, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.731e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18397, 149.21292824, 37.431803, 114.895477, 1863, 1810, 281.07,  812.0, 67.9, -0.007,  9.50, 262.9,  1.03,  60.4, 332.2, 89.93,  0.151, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.731e-006, 2.651e-005, 1.637e-005, 9.217e-006, 2.894e-006, 2.598e-006, 4.735e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18398, 149.21293981, 37.432283, 114.895160, 1867, 1812, 281.06,  811.6, 67.7, -0.005,  9.47, 263.7,  1.25,  60.2, 332.1, 89.93,  0.157, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.743e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18399, 149.21295139, 37.432761, 114.894843, 1868, 1813, 281.06,  811.5, 67.6, -0.009,  9.57, 264.2,  1.36,  60.0, 332.1, 89.96,  0.174, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.756e-006, 2.058e-005, 1.465e-005, 1.486e-005, 1.658e-006, 1.284e-006, 9.510e-007, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18400, 149.21296296, 37.433239, 114.894525, 1870, 1815, 281.05,  811.4, 67.6, -0.005,  9.51, 265.4,  1.34,  59.9, 332.0, 89.93,  0.125, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.762e-006, 2.165e-005, 1.378e-005, 1.180e-005, 2.505e-006, 2.728e-006, 2.603e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18401, 149.21297454, 37.433715, 114.894208, 1872, 1816, 281.06,  811.2, 67.5, -0.002,  9.38, 265.6,  1.19,  59.9, 332.0, 90.74,  0.163, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.761e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18402, 149.21298611, 37.434190, 114.893890, 1872, 1817, 281.05,  811.2, 67.4, -0.006,  9.35, 265.3,  1.03,  59.9, 332.0, 90.75,  0.188, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.761e-006, 2.142e-005, 1.389e-005, 1.280e-005, -9.999e+003, 2.688e-006, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18403, 149.21299769, 37.434667, 114.893572, 1872, 1818, 281.05,  811.2, 67.3, 0.000,  9.21, 265.5,  0.82,  59.9, 332.0, 90.77,  0.160, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.748e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18404, 149.21300926, 37.435144, 114.893255, 1872, 1819, 281.07,  811.2, 67.3, -0.006,  8.98, 264.9,  0.60,  60.0, 332.0, 90.73,  0.151, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.734e-006, 2.858e-005, 1.591e-005, 9.468e-006, 3.674e-006, 3.653e-006, 3.217e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18405, 149.21302083, 37.435621, 114.892937, 1870, 1819, 281.07,  811.3, 67.2, -0.003,  8.71, 263.2,  0.44,  60.0, 331.9, 90.77,  0.157, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.715e-006, 2.826e-005, 1.772e-005, 1.202e-005, 1.045e-006, 1.740e-006, 3.797e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18406, 149.21303241, 37.436098, 114.892617, 1872, 1820, 281.09,  811.2, 67.2, 0.000,  8.80, 260.6,  0.31,  60.1, 331.8, 90.77,  0.345, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.703e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18407, 149.21304398, 37.436575, 114.892297, 1871, 1821, 281.10,  811.2, 67.2, 0.000,  8.98, 259.5,  0.29,  60.1, 331.8, 90.76,  0.328, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.692e-006, 2.543e-005, 2.076e-005, 9.711e-006, 6.955e-006, 3.764e-006, 8.056e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18408, 149.21305556, 37.437053, 114.891975, 1870, 1822, 281.11,  811.3, 67.3, -0.005,  8.76, 259.1,  0.38,  60.2, 331.7, 90.77,  0.296, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.716e-006, 3.150e-005, 1.742e-005, 8.560e-006, 2.714e-006, 2.482e-006, 1.737e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18409, 149.21306713, 37.437530, 114.891653, 1870, 1823, 281.12,  811.4, 67.3, -0.005,  8.68, 258.2,  0.50,  60.2, 331.7, 90.75,  0.379, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.710e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18410, 149.21307870, 37.438008, 114.891330, 1872, 1824, 281.12,  811.2, 67.4, -0.001,  8.77, 257.1,  0.61,  60.3, 331.8, 90.75,  0.331, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.703e-006, 3.181e-005, 1.855e-005, 5.165e-006, 1.983e-006, 2.283e-006, 1.612e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18411, 149.21309028, 37.438487, 114.891007, 1873, 1825, 281.11,  811.0, 67.4, -0.005,  8.74, 258.0,  0.68,  60.4, 331.8, 90.15,  0.351, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.703e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18412, 149.21310185, 37.438967, 114.890685, 1875, 1826, 281.11,  810.9, 67.5, -0.003,  8.63, 257.8,  0.62,  60.5, 331.8, 90.17,  0.325, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.703e-006, 2.933e-005, 1.883e-005, 6.328e-006, 3.378e-006, 1.870e-006, 2.286e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18413, 149.21311343, 37.439447, 114.890361, 1873, 1827, 281.12,  811.0, 67.6, -0.002,  8.45, 256.3,  0.52,  60.6, 331.8, 90.14,  0.342, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.698e-006, 3.257e-005, 1.900e-005, 1.458e-005, 1.232e-006, 1.481e-006, 2.630e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18414, 149.21312500, 37.439929, 114.890038, 1874, 1828, 281.13,  810.9, 67.6, -0.004,  8.40, 256.6,  0.44,  60.7, 331.9, 90.17,  0.362, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.715e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18415, 149.21313657, 37.440413, 114.889715, 1875, 1829, 281.10,  810.9, 67.7, 0.003,  8.46, 257.3,  0.33,  60.8, 332.1, 90.11,  0.345, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.731e-006, 2.691e-005, 1.627e-005, 1.530e-005, 7.785e-006, 2.291e-006, 2.760e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18416, 149.21314815, 37.440897, 114.889394, 1875, 1830, 281.13,  810.9, 67.7, -0.003,  8.38, 256.4,  0.22,  60.9, 332.4, 90.14,  0.678, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.735e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18417, 149.21315972, 37.441384, 114.889076, 1873, 1831, 281.13,  811.0, 67.8, 0.000,  8.40, 255.7,  0.16,  61.0, 332.6, 90.14,  0.670, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.739e-006, 2.689e-005, 1.556e-005, 1.640e-005, 8.678e-006, 2.229e-006, 1.949e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18418, 149.21317130, 37.441873, 114.888759, 1872, 1831, 281.14,  811.2, 67.8, -0.007,  8.41, 255.5,  0.15,  61.1, 333.0, 90.13,  0.672, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.747e-006, 2.578e-005, 1.488e-005, 4.885e-006, 4.862e-006, 3.723e-006, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18419, 149.21318287, 37.442363, 114.888447, 1875, 1832, 281.16,  810.9, 67.9, -0.003,  8.54, 255.4,  0.17,  61.1, 333.5, 90.17,  0.681, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.734e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18420, 149.21319444, 37.442857, 114.888140, 1875, 1833, 281.19,  810.9, 67.9, -0.001,  8.24, 255.6,  0.16,  61.2, 334.0, 90.17,  0.687, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.720e-006, 2.742e-005, 1.747e-005, 1.102e-005, 3.100e-006, 1.448e-006, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18421, 149.21320602, 37.443353, 114.887837, 1872, 1833, 281.22,  811.2, 68.0, -0.005,  7.57, 255.8,  0.14,  61.3, 334.3, 89.96,  0.681, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.718e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18422, 149.21321759, 37.443851, 114.887538, 1873, 1834, 281.22,  811.0, 68.1, 0.001,  8.45, 254.8,  0.01,  61.3, 334.8, 89.98,  0.690, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.716e-006, 2.792e-005, 1.780e-005, 1.090e-005, 2.687e-006, 1.002e-006, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18423, 149.21322917, 37.444352, 114.887244, 1875, 1835, 281.20,  810.9, 68.3, -0.003,  9.11, 255.8, -0.20,  61.4, 335.3, 89.94,  0.664, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.741e-006, 2.226e-005, 1.611e-005, 1.243e-005, 2.753e-006, 1.306e-006, 9.574e-007, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18424, 149.21324074, 37.444854, 114.886955, 1873, 1835, 281.21,  811.0, 68.3, -0.003,  8.68, 256.1, -0.23,  61.4, 335.6, 89.96,  0.647, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.751e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18425, 149.21325231, 37.445358, 114.886670, 1872, 1835, 281.21,  811.2, 68.4, -0.010,  8.93, 255.3, -0.19,  61.4, 336.0, 89.95,  0.690, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.761e-006, 2.466e-005, 1.377e-005, 1.193e-005, 4.591e-007, 3.514e-006, 3.673e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18426, 149.21326389, 37.445863, 114.886388, 1873, 1835, 281.19,  811.0, 68.4, -0.004,  9.56, 256.0, -0.15,  61.4, 336.4, 89.95, -0.097, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.762e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18427, 149.21327546, 37.446370, 114.886112, 1874, 1835, 281.19,  810.9, 68.5, -0.009,  9.48, 256.9, -0.05,  61.3, 336.8, 89.95, -0.105, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.762e-006, 2.666e-005, 1.373e-005, 1.152e-005, 2.044e-006, 3.900e-006, 6.507e-007, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18428, 149.21328704, 37.446877, 114.885840, 1874, 1835, 281.19,  810.9, 68.5, -0.004,  9.37, 257.6,  0.02,  61.3, 337.2, 89.98, -0.097, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.744e-006, 2.949e-005, 1.526e-005, 9.526e-006, 6.275e-006, 3.060e-006, 1.285e-006, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18429, 149.21329861, 37.447386, 114.885573, 1873, 1835, 281.19,  811.0, 68.6, -0.007,  9.73, 257.3, -0.03,  61.2, 337.7, 89.94, -0.108, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.718e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 226.0, 207.0, 206.0, 197.0, 201.0, 235.0, 253.0
18430, 149.21331019, 37.447896, 114.885312, 1872, 1835, 281.18,  811.1, 68.6, -0.005,  9.63, 258.4, -0.05,  61.1, 338.1, 89.91, -0.108, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.692e-006, 3.007e-005, 2.021e-005, 1.330e-005, 3.924e-006, 1.368e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
18431, 149.21332176, 37.448406, 114.885056, 1872, 1835, 281.18,  811.2, 68.5, -0.006,  9.49, 259.1,  0.04,  61.0, 338.3, 89.65, -0.117, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.688e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18432, 149.21333333, 37.448916, 114.884801, 1875, 1835, 281.16,  810.9, 68.5, -0.006, 10.13, 259.7, -0.00,  60.9, 338.4, 89.78, -0.065, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.685e-006, 3.069e-005, 2.081e-005, 1.572e-005, 6.284e-006, 9.808e-007, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18433, 149.21334491, 37.449425, 114.884548, 1872, 1835, 281.17,  811.2, 68.4, -0.003, 10.42, 258.3, -0.04,  60.8, 338.4, 89.78, -0.125, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.706e-006, 2.561e-005, 1.936e-005, 1.110e-005, 7.679e-007, 1.277e-006, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18434, 149.21335648, 37.449934, 114.884294, 1872, 1835, 281.18,  811.2, 68.4, -0.014, 10.23, 258.9,  0.08,  60.8, 338.1, 89.72, -0.094, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.711e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18435, 149.21336806, 37.450441, 114.884038, 1872, 1836, 281.18,  811.2, 68.3, 0.005, 10.28, 258.5,  0.10,  60.7, 337.9, 89.77, -0.108, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.716e-006, 2.615e-005, 1.814e-005, 1.207e-005, 2.385e-006, 2.737e-006, 1.052e-006, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18436, 149.21337963, 37.450947, 114.883779, 1872, 1836, 281.18,  811.2, 68.3, 0.001, 10.39, 257.6,  0.09,  60.6, 337.6, 89.77,  0.254, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.716e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18437, 149.21339120, 37.451451, 114.883517, 1872, 1835, 281.16,  811.2, 68.2, -0.006, 10.32, 257.9,  0.13,  60.6, 337.3, 89.71,  0.254, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.715e-006, 2.547e-005, 1.842e-005, 1.842e-005, -9.999e+003, 2.353e-006, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18438, 149.21340278, 37.451954, 114.883252, 1872, 1835, 281.15,  811.2, 68.2, -0.003, 10.17, 258.7,  0.13,  60.6, 336.9, 89.73,  0.242, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.711e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18439, 149.21341435, 37.452455, 114.882983, 1872, 1835, 281.15,  811.2, 68.2, -0.002,  9.99, 258.8,  0.09,  60.5, 336.5, 89.77,  0.242, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.708e-006, 3.179e-005, 1.828e-005, 1.066e-005, 2.458e-006, 3.038e-006, 2.684e-006, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18440, 149.21342593, 37.452955, 114.882710, 1872, 1835, 281.15,  811.2, 68.2, -0.003, 10.06, 259.1,  0.05,  60.5, 336.2, 89.77,  0.257, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.682e-006, 3.183e-005, 2.090e-005, 1.321e-005, 1.515e-006, 1.769e-006, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18441, 149.21343750, 37.453453, 114.882434, 1873, 1835, 281.14,  811.0, 68.2, -0.002,  9.82, 259.9,  0.02,  60.5, 335.7, 90.79,  0.274, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.680e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18442, 149.21344907, 37.453950, 114.882152, 1872, 1834, 281.15,  811.2, 68.2, -0.005,  9.47, 259.8, -0.01,  60.5, 335.3, 90.78,  0.268, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.679e-006, 3.042e-005, 2.149e-005, 1.123e-005, 3.844e-006, 2.820e-006, 9.160e-007, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18443, 149.21346065, 37.454444, 114.881866, 1872, 1834, 281.14,  811.2, 68.2, -0.005,  9.40, 259.6, -0.07,  60.5, 335.0, 90.78,  0.259, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.687e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18444, 149.21347222, 37.454938, 114.881577, 1872, 1833, 281.13,  811.2, 68.1, -0.004,  9.30, 259.1, -0.06,  60.5, 334.8, 90.73,  0.271, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.695e-006, 3.121e-005, 1.956e-005, 9.503e-006, -9.999e+003, -9.999e+003, 3.193e-006, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18445, 149.21348380, 37.455431, 114.881286, 1873, 1833, 281.11,  811.0, 68.1, -0.004,  9.37, 260.5,  0.01,  60.5, 334.7, 90.78,  0.242, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.729e-006, 3.190e-005, 1.645e-005, 6.558e-006, 3.551e-006, 1.501e-006, 3.434e-006, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18446, 149.21349537, 37.455924, 114.880994, 1872, 1833, 281.12,  811.2, 68.1, -0.002,  9.09, 260.3,  0.05,  60.5, 334.5, 90.77,  0.066, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.705e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18447, 149.21350694, 37.456416, 114.880700, 1872, 1833, 281.12,  811.2, 68.1, -0.003,  8.66, 260.6,  0.14,  60.5, 334.4, 90.79,  0.086, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.680e-006, 3.194e-005, 2.102e-005, 1.025e-005, 2.340e-006, 9.126e-007, 1.865e-006, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18448, 149.21351852, 37.456908, 114.880404, 1870, 1834, 281.14,  811.3, 68.1, -0.001,  8.62, 258.8,  0.23,  60.6, 334.3, 90.76,  0.071, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.678e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18449, 149.21353009, 37.457400, 114.880107, 1872, 1835, 281.13,  811.1, 68.0, -0.006,  8.81, 258.7,  0.40,  60.6, 334.2, 90.73,  0.091, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.675e-006, 3.117e-005, 2.170e-005, 1.558e-005, 4.770e-006, 3.983e-006, 6.488e-006, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18450, 149.21354167, 37.457891, 114.879809, 1875, 1835, 281.13,  810.9, 68.0, -0.002,  8.69, 258.9,  0.46,  60.6, 334.2, 90.75,  0.063, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.505e-006, 3.112e-005, 2.152e-005, 1.797e-005, 4.350e-006, 2.286e-006, 4.030e-006, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18451, 149.21355324, 37.458382, 114.879511, 1876, 1836, 281.15,  810.7, 68.0, -0.002,  8.30, 257.4,  0.55,  60.6, 334.1, 90.56,  0.094, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.353e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18452, 149.21356481, 37.458873, 114.879212, 1878, 1837, 281.16,  810.5, 68.0, 0.000,  8.22, 256.9,  0.65,  60.6, 334.0, 90.56,  0.083, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.373e-006, 2.918e-005, 1.740e-005, 1.698e-005, 2.350e-006, 2.879e-006, 1.088e-006, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
18453, 149.21357639, 37.459363, 114.878912, 1878, 1837, 281.16,  810.5, 68.0, -0.001,  8.20, 256.7,  0.73,  60.6, 333.9, 90.58,  0.097, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.377e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 203.0, 221.0, 185.0, 148.0, 113.0,  40.0, -9999.0
