StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
18647, 163.21582176, 37.929454, 114.592820,  793,  743, 293.69,  925.5, 28.6, 0.031, 14.79, 258.7, -2.53,  56.3, 356.2, 83.55,  1.513,  2.916,  1.119, 17.925, 1945.4, 404.78,  252.3,  8404, 5.805e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18648, 163.21583333, 37.929962, 114.592778,  798,  739, 293.61,  925.0, 28.6, 0.068, 15.51, 256.6, -2.81,  56.5, 356.3, 83.52,  1.533,  2.916,  1.069, 17.893, 1945.4, 404.73,  252.3,  8404, 5.791e-006, 3.907e-005, 2.543e-005, 1.262e-005, 3.794e-006, 2.700e-006, -9.999e+003, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18649, 163.21584491, 37.930471, 114.592738,  790,  733, 293.62,  925.8, 28.6, 0.063, 14.78, 263.3, -3.15,  56.7, 356.8, 83.52,  1.519,  2.916,  1.103, 17.909, 1945.4, 404.73,  246.7,  8404, 5.771e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18650, 163.21585648, 37.930984, 114.592704,  782,  728, 293.67,  926.7, 28.5, 0.024, 13.25, 257.8, -4.07,  57.2, 357.5, 83.54,  1.530,  2.916,  1.069, 17.877, 1946.0, 404.79,  246.7,  8497, 5.752e-006, 4.108e-005, 2.845e-005, 1.606e-005, 6.861e-006, 3.578e-006, 2.211e-006, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18651, 163.21586806, 37.931501, 114.592678,  780,  724, 293.62,  926.9, 28.5, 0.018, 13.70, 259.4, -4.71,  57.7, 358.4, 83.56,  1.433,  2.905,  1.421, 17.925, 1946.0, 404.87,  247.9,  8497, 5.755e-006, 4.189e-005, 2.802e-005, 2.011e-005, 4.942e-006, 2.682e-006, 2.934e-006, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18652, 163.21587963, 37.932022, 114.592663,  775,  719, 293.63,  927.5, 28.5, 0.054, 16.08, 258.8, -5.17,  58.0,   0.1, 84.37,  1.419,  2.894,  1.337, 17.925, 1946.7, 404.90,  249.2,  8499, 5.766e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18653, 163.21589120, 37.932544, 114.592670,  774,  716, 293.53,  927.7, 28.5, 0.064, 16.33, 261.1, -5.14,  58.2,   2.4, 84.35,  1.439,  2.894,  1.320, 17.893, 1946.7, 404.79,  249.2,  8499, 5.778e-006, 3.867e-005, 2.663e-005, 1.483e-005, 6.050e-006, 4.533e-006, 5.071e-006, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18654, 163.21590278, 37.933068, 114.592706,  767,  712, 293.51,  928.4, 28.5, 0.026, 15.09, 271.9, -4.42,  58.2,   5.2, 84.36,  1.424,  2.894,  1.320, 17.973, 1946.7, 404.79,  247.8,  8499, 5.781e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18655, 163.21591435, 37.933588, 114.592775,  769,  711, 293.53,  928.2, 28.5, 0.017, 15.09, 271.3, -3.96,  58.3,   8.7, 84.37,  1.430,  2.894,  1.354, 17.893, 1949.9, 404.75,  247.8,  8356, 5.785e-006, 4.054e-005, 2.575e-005, 1.474e-005, 4.715e-006, 2.978e-006, 2.439e-006, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18656, 163.21592593, 37.934103, 114.592885,  763,  709, 293.49,  928.8, 28.5, 0.004, 17.82, 274.2, -3.73,  58.2,  12.5, 84.38,  1.433,  2.894,  1.387, 18.358, 1949.9, 404.79,  247.8,  8356, 5.786e-006, 4.366e-005, 2.534e-005, 1.535e-005, 4.409e-006, 2.721e-006, 4.171e-006, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18657, 163.21593750, 37.934611, 114.593037,  750,  710, 293.55,  930.3, 28.5, 0.067, 19.07, 278.1, -3.63,  57.9,  16.0, 84.36,  1.456,  2.894,  1.371, 18.390, 1946.6, 404.74,  251.2,  8294, 5.794e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18658, 163.21594907, 37.935109, 114.593226,  750,  709, 293.71,  930.3, 28.5, 0.032, 18.89, 277.7, -2.30,  57.6,  19.5, 84.40,  1.427,  2.894,  1.371, 18.407, 1943.3, 404.72,  251.2,  8233, 5.801e-006, 3.852e-005, 2.470e-005, 1.661e-005, 1.581e-006, 2.761e-006, 2.805e-006, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18659, 163.21596065, 37.935595, 114.593452,  756,  709, 293.84,  929.6, 28.6, 0.009, 20.24, 276.2, -0.47,  57.4,  23.2, 84.37,  1.444,  2.894,  1.320, 18.471, 1943.3, 404.74,  253.5,  8233, 5.805e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18660, 163.21597222, 37.936066, 114.593718,  757,  708, 293.91,  929.5, 28.5, 0.047, 22.01, 279.0,  0.25,  57.4,  27.4, 84.36,  1.444,  2.894,  1.421, 18.407, 1944.3, 404.67,  253.5,  8117, 5.809e-006, 3.576e-005, 2.445e-005, 1.611e-005, 5.165e-006, 3.732e-006, 2.644e-006, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18661, 163.21598380, 37.936523, 114.594026,  755,  708, 293.99,  929.7, 28.3, 0.057, 22.49, 277.1, -0.02,  57.5,  30.9, 84.35,  1.233,  2.894,  1.320, 18.358, 1944.3, 404.59,  253.5,  8117, 5.811e-006, 3.582e-005, 2.430e-005, 1.631e-005, 5.095e-006, 3.407e-006, 3.395e-006, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18662, 163.21599537, 37.936964, 114.594368,  754,  706, 293.94,  929.9, 28.2, 0.062, 23.63, 278.2, -0.49,  57.5,  34.1, 83.54,  1.267,  2.944,  1.354, 18.374, 1944.3, 404.59,  242.9,  8117, 5.780e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18663, 163.21600694, 37.937390, 114.594742,  763,  705, 293.84,  928.9, 28.1, 0.016, 26.31, 284.1, -0.78,  57.7,  37.7, 83.55,  1.267,  2.944,  1.320, 18.455, 1941.9, 404.47,  242.9,  8066, 5.748e-006, 4.412e-005, 2.812e-005, 1.439e-005, 5.603e-006, 2.774e-006, 3.836e-006, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18664, 163.21601852, 37.937797, 114.595151,  756,  702, 293.86,  929.6, 28.0, 0.089, 28.04, 289.1, -1.49,  57.8,  41.4, 83.54,  1.250,  2.944,  1.387, 18.407, 1941.9, 404.33,  237.3,  8066, 5.747e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18665, 163.21603009, 37.938184, 114.595592,  746,  699, 293.99,  930.7, 27.9, 0.076, 27.12, 290.1, -2.49,  58.1,  45.1, 83.53,  1.250,  2.944,  1.354, 18.439, 1942.6, 404.39,  237.3,  8286, 5.745e-006, 4.398e-005, 2.839e-005, 1.322e-005, 4.227e-006, 3.312e-006, 1.168e-006, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18666, 163.21604167, 37.938550, 114.596067,  747,  694, 293.95,  930.6, 27.7, 0.011, 27.48, 290.9, -2.65,  58.4,  48.6, 83.69,  1.262,  2.944,  1.354, 18.407, 1942.6, 404.58,  237.3,  8286, 5.834e-006, 3.391e-005, 2.260e-005, 1.219e-005, 5.357e-006, 3.241e-006, 8.218e-006, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18667, 163.21605324, 37.938894, 114.596572,  748,  692, 293.93,  930.5, 27.6, 0.015, 29.38, 295.1, -2.96,  58.7,  52.2, 83.56,  1.264,  2.944,  1.354, 18.439, 1942.6, 404.58,  255.0,  8286, 5.816e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18668, 163.21606481, 37.939213, 114.597107,  747,  688, 293.90,  930.6, 27.5, 0.083, 31.37, 299.1, -3.33,  59.0,  56.1, 83.54,  1.270,  2.944,  1.354, 18.439, 1944.3, 404.71,  255.0,  8292, 5.798e-006, 3.936e-005, 2.469e-005, 1.970e-005, 4.535e-006, 2.209e-006, 2.240e-006, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18669, 163.21607639, 37.939504, 114.597671,  734,  684, 293.94,  932.1, 27.4, 0.073, 31.40, 302.9, -3.79,  59.4,  60.1, 83.46,  1.250,  2.944,  1.437, 18.471, 1944.3, 404.82,  257.8,  8292, 5.814e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 797.0, 730.0, 825.0, 816.0, 693.0, 848.0, 829.0
18670, 163.21608796, 37.939764, 114.598265,  727,  680, 294.01,  932.9, 27.5, 0.012, 31.56, 305.2, -4.03,  59.9,  64.3, 83.54,  1.256,  2.944,  1.404, 18.342, 1942.5, 404.82,  260.6,  8298, 5.830e-006, 3.888e-005, 2.231e-005, 1.261e-005, 6.188e-006, 3.169e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
18671, 163.21609954, 37.939993, 114.598886,  730,  675, 294.03,  932.6, 27.5, 0.016, 33.08, 306.5, -4.25,  60.4,  68.3, 83.58,  1.774,  2.944,  1.354, 18.455, 1942.5, 404.74,  260.6,  8298, 5.827e-006, 3.912e-005, 2.253e-005, 1.368e-005, 4.242e-006, 2.376e-006, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18672, 163.21611111, 37.940188, 114.599531,  725,  673, 294.04,  933.2, 27.5, 0.077, 34.53, 310.1, -4.62,  60.9,  72.4, 81.92,  1.777,  2.944,  1.287, 18.487, 1942.5, 404.74,  249.7,  8298, 5.834e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18673, 163.21612269, 37.940347, 114.600198,  718,  670, 294.07,  933.9, 27.5, 0.079, 34.52, 313.0, -5.02,  61.5,  76.1, 81.97,  1.791,  2.585,  1.371, 18.439, 1943.7, 404.75,  249.7,  8308, 5.840e-006, 3.944e-005, 2.167e-005, 1.294e-005, 7.263e-006, 3.582e-006, 4.557e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18674, 163.21613426, 37.940474, 114.600883,  706,  665, 294.10,  935.3, 27.5, 0.078, 34.35, 317.0, -5.56,  62.0,  78.9, 81.96,  1.760,  2.585,  1.287, 18.423, 1943.7, 404.65,  249.7,  8308, 5.810e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18675, 163.21614583, 37.940577, 114.601578,  704,  660, 294.11,  935.5, 27.5, 0.016, 35.11, 319.4, -5.64,  62.2,  81.2, 81.94,  1.771,  2.585,  1.354, 18.439, 1943.7, 404.67,  242.0,  8381, 5.780e-006, 4.004e-005, 2.611e-005, 1.680e-005, 3.966e-006, 3.503e-006, 3.680e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18676, 163.21615741, 37.940658, 114.602278,  708,  655, 294.07,  935.0, 27.5, 0.052, 38.41, 322.8, -5.44,  62.2,  83.2, 81.96,  1.771,  2.585,  1.337, 18.455, 1943.7, 404.74,  242.0,  8453, 5.783e-006, 3.857e-005, 2.608e-005, 1.189e-005, 6.220e-006, 4.435e-006, 6.379e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18677, 163.21616898, 37.940720, 114.602981,  701,  649, 294.05,  935.8, 27.5, 0.073, 38.97, 327.9, -4.83,  62.1,  84.8, 81.96,  1.797,  2.585,  1.404, 18.358, 1943.7, 404.79,  264.7,  8453, 5.775e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18678, 163.21618056, 37.940767, 114.603683,  693,  643, 294.21,  936.7, 27.4, 0.034, 37.26, 330.2, -4.29,  62.0,  86.2, 81.94,  1.774,  2.585,  1.337, 18.374, 1946.3, 404.90,  264.7,  8631, 5.766e-006, 3.960e-005, 2.728e-005, 1.301e-005, 3.737e-006, 2.620e-006, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18679, 163.21619213, 37.940802, 114.604385,  692,  639, 294.31,  936.9, 27.4, 0.000, 37.53, 328.9, -3.75,  61.7,  87.1, 81.86,  1.771,  2.585,  1.337, 18.423, 1946.3, 404.86,  264.7,  8631, 5.780e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18680, 163.21620370, 37.940829, 114.605083,  693,  635, 294.24,  936.7, 27.4, 0.022, 38.66, 331.5, -2.95,  61.4,  87.6, 81.96,  1.774,  2.585,  1.371, 18.423, 1946.3, 404.86,  262.1,  8631, 5.794e-006, 3.592e-005, 2.556e-005, 1.758e-005, 5.566e-006, 4.510e-006, 6.936e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18681, 163.21621528, 37.940849, 114.605778,  694,  631, 294.26,  936.5, 27.5, 0.047, 38.97, 333.9, -2.11,  61.0,  88.7, 81.94,  2.309,  2.585,  1.036, 18.390, 1947.3, 404.92,  262.1,  8619, 5.780e-006, 3.570e-005, 2.689e-005, 2.020e-005, 4.084e-006, 3.425e-006, 3.945e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18682, 163.21622685, 37.940860, 114.606468,  693,  631, 294.19,  936.7, 27.5, 0.066, 38.06, 337.6, -1.34,  60.5,  89.5, 84.71,  2.266,  2.585,  1.086, 18.390, 1947.3, 404.89,  255.3,  8619, 5.786e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18683, 163.21623843, 37.940864, 114.607153,  680,  630, 294.35,  938.2, 27.6, 0.030, 35.74, 341.5, -0.52,  60.0,  89.8, 84.74,  2.306,  2.585,  1.069, 18.358, 1946.9, 404.88,  248.4,  8585, 5.793e-006, 3.760e-005, 2.544e-005, 1.495e-005, 6.225e-006, 5.066e-006, 5.280e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18684, 163.21625000, 37.940865, 114.607833,  696,  629, 294.39,  936.4, 27.7, 0.027, 35.61, 338.6,  0.21,  59.6,  90.0, 84.79,  2.278,  2.748,  1.119, 18.358, 1946.9, 404.89,  248.4,  8585, 5.791e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18685, 163.21626157, 37.940866, 114.608508,  692,  630, 294.41,  936.9, 27.7, 0.081, 36.11, 340.7,  0.32,  59.2,  89.6, 84.77,  2.283,  2.748,  1.086, 18.407, 1946.9, 404.89,  261.8,  8585, 5.789e-006, 3.749e-005, 2.574e-005, 1.980e-005, 2.945e-006, 3.143e-006, 3.668e-007, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18686, 163.21627315, 37.940872, 114.609179,  684,  631, 294.50,  937.8, 27.8, 0.048, 34.10, 341.8,  0.03,  58.9,  88.8, 84.78,  2.295,  2.748,  1.069, 18.423, 1946.1, 404.90,  261.8,  8649, 5.788e-006, 3.629e-005, 2.610e-005, 1.841e-005, 4.038e-006, 4.124e-006, 7.501e-007, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18687, 163.21628472, 37.940885, 114.609848,  690,  631, 294.57,  937.0, 27.8, 0.032, 33.90, 339.6,  0.12,  58.7,  88.1, 84.75,  2.295,  2.748,  1.103, 18.423, 1946.1, 404.69,  261.8,  8649, 5.789e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18688, 163.21629630, 37.940904, 114.610516,  697,  630, 294.52,  936.3, 27.7, 0.070, 35.73, 339.7, -0.03,  58.7,  87.8, 84.71,  2.298,  2.748,  1.069, 18.374, 1945.8, 404.70,  254.4,  8643, 5.791e-006, 3.790e-005, 2.553e-005, 1.440e-005, 5.121e-006, 3.810e-006, 2.864e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18689, 163.21630787, 37.940927, 114.611184,  690,  628, 294.53,  937.0, 27.7, 0.098, 35.15, 341.0, -0.56,  58.8,  87.4, 84.77,  2.317,  2.748,  1.019, 18.390, 1945.6, 404.61,  254.4,  8638, 5.782e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18690, 163.21631944, 37.940952, 114.611854,  692,  624, 294.56,  936.9, 27.7, 0.066, 33.04, 338.9, -1.21,  59.0,  87.2, 84.75,  2.326,  2.748,  1.019, 18.390, 1945.6, 404.51,  255.5,  8638, 5.480e-006, 4.105e-005, 2.648e-005, 1.774e-005, 2.656e-006, 2.435e-006, 4.182e-007, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18691, 163.21633102, 37.940981, 114.612526,  683,  620, 294.62,  937.8, 27.7, 0.028, 33.01, 339.1, -2.43,  59.3,  86.6, 84.77,  1.528,  2.748,  1.119, 18.423, 1944.5, 404.51,  255.5,  8674, 5.174e-006, 4.177e-005, 2.747e-005, 1.888e-005, 3.375e-006, 2.582e-006, 1.797e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18692, 163.21634259, 37.941013, 114.613202,  685,  616, 294.55,  937.6, 27.8, 0.038, 33.13, 337.1, -3.49,  59.7,  86.2, 83.94,  1.525,  2.748,  1.002, 18.326, 1944.5, 404.53,  255.5,  8674, 5.191e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18693, 163.21635417, 37.941049, 114.613883,  675,  609, 294.59,  938.7, 27.8, 0.048, 33.64, 338.7, -4.58,  60.1,  86.0, 83.96,  1.531,  2.748,  1.103, 18.407, 1944.5, 404.53,  264.0,  8674, 5.207e-006, 3.607e-005, 2.570e-005, 2.233e-005, 4.419e-006, 2.543e-006, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18694, 163.21636574, 37.941086, 114.614567,  665,  603, 294.63,  939.9, 27.8, 0.075, 33.24, 336.1, -5.54,  60.4,  86.1, 83.98,  1.511,  2.748,  1.069, 18.390, 1945.0, 404.53,  264.0,  8658, 5.199e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18695, 163.21637731, 37.941122, 114.615253,  657,  598, 294.72,  940.8, 27.8, 0.077, 32.55, 334.8, -5.68,  60.6,  86.1, 83.96,  1.519,  2.903,  1.053, 18.407, 1945.0, 404.52,  252.5,  8658, 5.191e-006, 3.457e-005, 2.739e-005, 1.936e-005, 6.090e-006, 3.483e-006, 9.569e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18696, 163.21638889, 37.941158, 114.615942,  655,  593, 294.70,  941.0, 27.8, 0.042, 32.51, 333.3, -5.29,  60.7,  86.5, 83.93,  1.511,  2.903,  1.053, 18.390, 1945.2, 404.54,  252.5,  8724, 5.194e-006, 3.569e-005, 2.689e-005, 1.288e-005, 3.837e-006, 2.836e-006, 8.112e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18697, 163.21640046, 37.941189, 114.616630,  649,  588, 294.74,  941.7, 27.8, 0.075, 32.78, 333.8, -4.92,  60.6,  87.0, 83.96,  1.508,  2.903,  1.069, 18.390, 1945.2, 404.87,  252.5,  8724, 5.202e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18698, 163.21641204, 37.941216, 114.617318,  638,  585, 294.87,  942.9, 27.8, 0.081, 30.90, 332.7, -4.27,  60.5,  87.5, 83.95,  1.499,  2.903,  1.103, 18.471, 1945.2, 404.87,  255.1,  8724, 5.211e-006, 3.599e-005, 2.542e-005, 2.262e-005, 5.107e-006, 4.257e-006, 5.413e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18699, 163.21642361, 37.941238, 114.618005,  645,  582, 294.80,  942.2, 27.8, 0.008, 30.79, 331.5, -3.04,  60.5,  88.0, 83.98,  1.534,  2.903,  1.103, 18.423, 1948.1, 404.89,  255.1,  8699, 5.213e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18700, 163.21643519, 37.941256, 114.618694,  641,  579, 294.77,  942.6, 27.8, 0.000, 32.04, 335.3, -2.25,  60.6,  87.9, 83.96,  1.511,  2.903,  1.086, 18.374, 1948.1, 404.88,  255.1,  8699, 5.215e-006, 3.615e-005, 2.497e-005, 2.319e-005, 3.846e-006, 3.130e-006, 3.028e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18701, 163.21644676, 37.941276, 114.619382,  639,  578, 294.91,  942.8, 27.8, 0.021, 32.91, 335.7, -1.70,  60.5,  87.6, 83.98,  1.286,  2.903,  1.119, 18.390, 1947.6, 404.88,  259.7,  8712, 5.248e-006, 3.371e-005, 2.261e-005, 7.198e-006, 3.669e-006, 3.482e-006, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18702, 163.21645833, 37.941298, 114.620069,  651,  578, 294.87,  941.4, 27.8, 0.031, 35.06, 335.1, -0.79,  60.4,  88.1, 82.36,  1.251,  2.903,  1.103, 18.390, 1947.0, 404.91,  259.7,  8725, 5.224e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18703, 163.21646991, 37.941313, 114.620755,  647,  578, 294.83,  941.9, 27.7, 0.077, 34.83, 337.4, -0.10,  60.4,  89.1, 82.34,  1.263,  2.903,  1.086, 18.439, 1947.0, 404.93,  269.1,  8725, 5.199e-006, 3.284e-005, 2.700e-005, 1.924e-005, 1.966e-006, 1.826e-006, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18704, 163.21648148, 37.941320, 114.621442,  641,  577, 294.90,  942.6, 27.7, 0.071, 31.56, 338.2,  0.15,  60.4,  90.1, 82.34,  1.257,  2.903,  1.086, 18.423, 1948.1, 404.93,  269.1,  8711, 5.216e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18705, 163.21649306, 37.941318, 114.622129,  642,  578, 294.99,  942.4, 27.7, 0.033, 30.23, 337.7,  0.49,  60.4,  91.3, 82.37,  1.248,  2.903,  1.036, 18.390, 1948.1, 405.02,  269.1,  8711, 5.233e-006, 3.425e-005, 2.374e-005, 1.564e-005, 5.829e-006, 3.460e-006, 3.321e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18706, 163.21650463, 37.941302, 114.622818,  647,  579, 294.94,  941.9, 27.6, 0.017, 31.93, 336.0,  0.37,  60.6,  93.3, 82.38,  1.265,  2.367,  1.053, 18.439, 1948.0, 405.01,  253.3,  8709, 5.183e-006, 3.595e-005, 2.778e-005, 1.525e-005, 7.105e-006, 3.870e-006, 6.960e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18707, 163.21651620, 37.941265, 114.623507,  650,  581, 294.90,  941.5, 27.6, 0.037, 33.35, 340.3,  0.00,  60.8,  95.9, 82.42,  1.282,  2.367,  1.053, 18.423, 1947.9, 404.89,  253.3,  8708, 5.220e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18708, 163.21652778, 37.941202, 114.624196,  642,  581, 294.99,  942.5, 27.6, 0.077, 31.50, 340.3, -0.70,  61.1,  99.2, 82.36,  1.228,  2.367,  1.086, 18.439, 1947.9, 404.76,  240.1,  8708, 5.256e-006, 3.601e-005, 2.153e-005, 1.494e-005, 7.556e-006, 3.928e-006, 2.857e-006, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18709, 163.21653935, 37.941107, 114.624882,  637,  581, 295.06,  943.0, 27.5, 0.034, 29.02, 339.7, -1.23,  61.4, 102.7, 82.35,  1.260,  2.367,  1.170, 18.439, 1945.4, 404.73,  240.1,  8609, 5.211e-006, 3.691e-005, 2.520e-005, 1.657e-005, 5.049e-006, 3.145e-006, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
18710, 163.21655093, 37.940978, 114.625563,  633,  578, 295.13,  943.5, 27.5, 0.037, 28.45, 340.7, -1.71,  61.7, 106.6, 82.36,  1.225,  2.367,  1.086, 18.374, 1945.4, 403.66,  240.1,  8609, 5.212e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 711.0, 576.0, 553.0, 543.0, 519.0, 183.0, -9999.0
