StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
27644, 137.31995370, 37.566029, 114.684472,  432,  400, 296.30,  966.6, 24.1, 0.119, 14.02, 216.2,  0.26,  63.5, 347.4, 83.15, -9999.000,  6.257,  1.873, 23.723, 1983.3, 408.10,  519.3,  7931, 1.353e-005, 6.894e-005, 4.677e-005, 3.565e-005, 1.010e-005, 6.701e-006, 8.308e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27645, 137.31996528, 37.566588, 114.684315,  431,  401, 296.29,  966.7, 24.0, 0.041, 13.69, 215.1,  0.09,  63.5, 347.3, 83.17, -9999.000,  6.257,  1.906, 23.723, 1983.3, 409.82,  519.3,  7931, 1.352e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27646, 137.31997685, 37.567147, 114.684157,  433,  401, 296.31,  966.4, 23.8, 0.064, 13.87, 214.2, -0.37,  63.6, 347.3, 83.19, -9999.000,  6.257,  1.906, 23.723, 1983.3, 409.82,  507.0,  7931, 1.352e-005, 7.284e-005, 4.683e-005, 3.132e-005, 1.008e-005, 7.990e-006, 7.564e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27647, 137.31998843, 37.567706, 114.683998,  433,  401, 296.26,  966.4, 23.6, 0.067, 13.66, 217.1, -0.82,  63.7, 347.2, 83.17, -9999.000,  6.364,  1.873, 23.658, 1982.7, 408.77,  506.9,  9417, 1.350e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27648, 137.32000000, 37.568267, 114.683838,  429,  401, 296.29,  966.9, 23.4, 0.137, 13.35, 216.6, -1.15,  63.8, 347.1, 83.16, -9999.000,  6.470,  1.873, 23.723, 1982.7, 406.00,  518.5,  9417, 1.348e-005, 7.375e-005, 4.948e-005, 2.925e-005, 1.075e-005, 6.634e-006, 2.952e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27649, 137.32001157, 37.568829, 114.683677,  427,  400, 296.32,  967.1, 23.5, 0.109, 13.58, 211.0, -1.20,  64.0, 347.1, 83.17, -9999.000,  6.470,  1.856, 23.691, 1987.5, 406.31,  518.5,  8892, 1.350e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27650, 137.32002315, 37.569392, 114.683515,  428,  398, 296.29,  966.9, 24.0, 0.021, 13.53, 214.5, -1.13,  64.2, 347.2, 81.84, -9999.000,  6.470,  1.873, 23.723, 1987.5, 407.40,  518.5,  8892, 1.352e-005, 6.960e-005, 4.732e-005, 3.673e-005, 9.996e-006, 7.019e-006, 7.787e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27651, 137.32003472, 37.569956, 114.683354,  426,  396, 296.29,  967.3, 24.0, 0.075, 14.17, 217.2, -1.42,  64.3, 347.1, 81.99, -9999.000,  6.470,  1.889, 24.718, 1987.5, 407.40,  520.1,  8892, 1.352e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27652, 137.32004630, 37.570523, 114.683190,  425,  395, 296.28,  967.4, 24.2, 0.093, 14.66, 215.2, -1.38,  64.6, 346.9, 81.94, -9999.000,  6.470,  1.906, 24.654, 1992.0, 407.54,  520.1,  9867, 1.352e-005, 6.962e-005, 4.712e-005, 3.653e-005, 1.001e-005, 6.960e-006, 7.602e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27653, 137.32005787, 37.571091, 114.683023,  427,  394, 296.25,  967.1, 24.5, 0.055, 14.32, 217.5, -1.15,  64.8, 346.8, 81.96, -9999.000,  6.470,  1.889, 24.734, 1992.0, 405.30,  520.1,  9867, 1.349e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27654, 137.32006944, 37.571661, 114.682856,  421,  392, 296.28,  967.8, 25.0, 0.119, 13.99, 217.0, -1.08,  65.1, 347.1, 82.03, -9999.000,  6.470,  1.856, 24.686, 1990.9, 405.33,  520.1,  9482, 1.346e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27655, 137.32008102, 37.572234, 114.682693,  427,  391, 296.23,  967.1, 25.6, 0.069, 13.88, 215.2, -0.59,  65.2, 347.6, 81.97, -9999.000,  6.470,  1.889, 24.702, 1989.9, 406.67,  520.1,  9097, 1.343e-005, 7.667e-005, 5.348e-005, 3.039e-005, 8.265e-006, 7.903e-006, 5.085e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27656, 137.32009259, 37.572808, 114.682535,  420,  388, 296.29,  967.9, 25.9, 0.067, 14.43, 217.0, -0.94,  65.4, 348.0, 81.93, -9999.000,  6.470,  1.605, 24.718, 1989.9, 407.98,  513.8,  9097, 1.343e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27657, 137.32010417, 37.573385, 114.682381,  421,  387, 296.28,  967.8, 26.0, 0.064, 14.84, 217.0, -1.00,  65.5, 348.1, 81.99, -9999.000,  6.470,  1.588, 24.702, 1987.9, 407.51,  513.8,  8384, 1.342e-005, 7.355e-005, 5.558e-005, 3.206e-005, 1.038e-005, 8.651e-006, 5.507e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27658, 137.32011574, 37.573963, 114.682228,  417,  387, 296.31,  968.2, 25.8, 0.048, 15.40, 216.0, -1.02,  65.5, 348.0, 81.97, -9999.000,  6.633,  1.622, 24.751, 1987.9, 409.09,  513.8,  8384, 1.343e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27659, 137.32012731, 37.574539, 114.682074,  417,  387, 296.32,  968.2, 25.5, 0.118, 15.41, 216.0, -0.60,  65.4, 347.9, 81.94, -9999.000,  6.633,  1.638, 24.654, 1987.9, 409.09,  523.9,  8384, 1.345e-005, 7.762e-005, 5.190e-005, 3.863e-005, 7.909e-006, 7.891e-006, 8.401e-007, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27660, 137.32013889, 37.575115, 114.681919,  421,  385, 296.32,  967.8, 25.2, 0.067, 15.22, 216.3, -0.10,  65.3, 347.9, 80.35, -9999.000,  6.633,  1.638, 24.670, 1983.7, 408.99,  523.9,  7928, 1.345e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27661, 137.32015046, 37.575689, 114.681765,  422,  385, 296.31,  967.7, 24.8, 0.039, 15.31, 218.6,  0.00,  65.2, 348.0, 80.36, -9999.000,  6.633,  1.622, 25.216, 1983.7, 409.56,  503.9,  7928, 1.344e-005, 7.817e-005, 5.251e-005, 3.623e-005, 9.560e-006, 6.838e-006, 3.184e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27662, 137.32016204, 37.576264, 114.681611,  418,  384, 296.30,  968.2, 24.3, 0.082, 15.16, 220.2, -0.06,  65.1, 348.1, 80.33, -9999.000,  6.633,  1.588, 25.152, 1986.4, 410.12,  503.8, 10122, 1.344e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27663, 137.32017361, 37.576837, 114.681459,  420,  382, 296.31,  967.9, 24.2, 0.088, 15.06, 219.5,  0.19,  65.0, 348.1, 80.34, -9999.000,  6.633,  1.638, 25.152, 1986.4, 404.88,  503.8, 10122, 1.344e-005, 7.833e-005, 5.214e-005, 2.326e-005, 1.243e-005, 7.913e-006, 7.867e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27664, 137.32018519, 37.577409, 114.681308,  418,  382, 296.34,  968.1, 24.8, 0.125, 14.18, 220.2,  0.93,  64.9, 348.2, 80.36, -9999.000,  6.633,  1.605, 25.184, 1986.4, 404.88,  518.3, 10122, 1.343e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27665, 137.32019676, 37.577981, 114.681158,  423,  383, 296.34,  967.5, 25.6, 0.060, 14.16, 217.2,  1.36,  64.7, 348.3, 80.36, -9999.000,  6.633,  1.622, 25.152, 1990.8, 405.63,  518.3, 10255, 1.343e-005, 7.977e-005, 5.350e-005, 2.471e-005, 9.828e-006, 6.161e-006, 1.809e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27666, 137.32020833, 37.578550, 114.681010,  423,  384, 296.30,  967.5, 26.1, 0.064, 14.90, 221.9,  1.20,  64.5, 348.2, 80.31, -9999.000,  6.633,  1.354, 25.232, 1990.8, 404.96,  518.3, 10255, 1.343e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27667, 137.32021991, 37.579119, 114.680861,  428,  385, 296.23,  967.0, 26.6, 0.113, 14.86, 222.9,  1.31,  64.5, 348.4, 80.36, -9999.000,  6.633,  1.320, 25.184, 1991.0, 404.93,  518.4, 10090, 1.343e-005, 8.000e-005, 5.322e-005, 2.393e-005, 9.874e-006, 6.916e-006, 1.019e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27668, 137.32023148, 37.579687, 114.680715,  428,  385, 296.22,  967.0, 27.0, 0.064, 14.15, 227.7,  1.31,  64.3, 348.7, 80.38, -9999.000,  6.771,  1.371, 25.184, 1991.3, 405.73,  518.4,  9926, 1.344e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27669, 137.32024306, 37.580255, 114.680573,  430,  386, 296.24,  966.8, 27.4, 0.070, 14.31, 222.2,  0.71,  64.3, 348.9, 80.38, -9999.000,  6.910,  1.387, 25.168, 1991.3, 406.56,  520.6,  9926, 1.344e-005, 7.974e-005, 5.268e-005, 2.791e-005, 1.073e-005, 7.709e-006, 7.087e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27670, 137.32025463, 37.580824, 114.680434,  422,  387, 296.27,  967.7, 27.5, 0.085, 13.84, 220.4,  0.19,  64.2, 349.2, 81.36, -9999.000,  6.910,  1.354, 25.152, 1991.7, 406.25,  520.6,  9311, 1.344e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27671, 137.32026620, 37.581392, 114.680298,  426,  388, 296.21,  967.3, 27.3, 0.044, 14.12, 223.7,  0.15,  64.2, 349.3, 81.36, -9999.000,  6.910,  1.337, 25.152, 1991.7, 407.45,  520.6,  9311, 1.343e-005, 8.021e-005, 5.354e-005, 3.111e-005, 1.191e-005, 8.728e-006, 8.122e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27672, 137.32027778, 37.581959, 114.680163,  426,  389, 296.22,  967.2, 26.9, 0.044, 15.26, 228.0,  0.16,  64.1, 349.1, 81.34, -9999.000,  6.910,  1.371, 25.184, 1991.7, 407.45,  511.7,  9311, 1.343e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27673, 137.32028935, 37.582526, 114.680024,  428,  390, 296.25,  966.9, 26.7, 0.117, 15.49, 225.9,  0.45,  64.1, 348.7, 81.36, -9999.000,  6.910,  1.371, 25.184, 1990.9, 406.90,  511.7, 10024, 1.343e-005, 8.028e-005, 5.318e-005, 3.598e-005, 9.954e-006, 8.829e-006, 1.017e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27674, 137.32030093, 37.583091, 114.679881,  428,  389, 296.26,  966.9, 26.7, 0.072, 14.55, 225.3,  0.97,  64.0, 348.6, 81.38, -9999.000,  6.910,  1.387, 25.200, 1990.9, 405.74,  513.0, 10024, 1.343e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27675, 137.32031250, 37.583656, 114.679737,  433,  389, 296.22,  966.4, 26.9, 0.007, 14.71, 225.3,  1.05,  63.9, 348.5, 81.40, -9999.000,  6.910,  2.324, 25.216, 1992.2, 405.97,  513.0, 10029, 1.343e-005, 7.821e-005, 5.358e-005, 4.013e-005, 1.139e-005, 8.186e-006, 6.188e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27676, 137.32032407, 37.584219, 114.679593,  433,  389, 296.19,  966.4, 27.0, 0.100, 14.72, 229.1,  0.61,  63.8, 348.4, 81.27, -9999.000,  6.910,  1.119, 25.184, 1992.2, 405.18,  513.0, 10029, 1.341e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27677, 137.32033565, 37.584782, 114.679448,  425,  390, 296.30,  967.4, 27.0, 0.144, 14.57, 224.5,  0.25,  63.8, 348.4, 81.33, -9999.000,  6.910,  1.119, 25.216, 1992.2, 405.18,  529.6, 10029, 1.338e-005, 8.063e-005, 5.775e-005, 3.778e-005, 1.227e-005, 7.948e-006, 6.186e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27678, 137.32034722, 37.585345, 114.679303,  431,  391, 296.26,  966.6, 27.2, 0.133, 14.79, 218.9,  0.61,  63.8, 348.3, 81.36, -9999.000,  6.910,  1.103, 25.168, 1989.0, 404.98,  529.6,  9388, 1.339e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27679, 137.32035880, 37.585908, 114.679157,  432,  391, 296.16,  966.6, 27.4, 0.091, 13.77, 224.9,  0.76,  63.8, 348.3, 81.37, -9999.000,  6.931,  1.103, 25.200, 1989.0, 407.80,  529.6,  9388, 1.340e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27680, 137.32037037, 37.586471, 114.679010,  432,  392, 296.17,  966.6, 27.4, 0.051, 13.72, 226.2,  0.64,  63.9, 348.3, 78.58, -9999.000,  6.931,  1.103, 25.232, 1990.1, 407.65,  521.8,  9246, 1.341e-005, 8.555e-005, 5.475e-005, 3.301e-005, 1.170e-005, 7.370e-006, 7.596e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27681, 137.32038194, 37.587035, 114.678863,  433,  393, 296.19,  966.4, 27.0, 0.068, 14.47, 224.2,  0.49,  63.9, 348.1, 78.63, -9999.000,  6.931,  1.086, 25.248, 1991.3, 407.63,  521.8,  9105, 1.341e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27682, 137.32039352, 37.587598, 114.678713,  437,  393, 296.20,  965.9, 26.7, 0.052, 14.80, 223.2,  0.32,  63.9, 347.9, 78.55, -9999.000,  6.931,  1.069, 25.184, 1991.3, 407.76,  532.1,  9105, 1.342e-005, 8.156e-005, 5.367e-005, 3.685e-005, 9.199e-006, 7.442e-006, 7.373e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27683, 137.32040509, 37.588162, 114.678560,  432,  393, 296.21,  966.5, 26.5, 0.057, 14.85, 224.6, -0.36,  63.9, 347.6, 78.47, -9999.000,  6.931,  1.136, 25.184, 1987.8, 407.48,  532.1,  8520, 1.343e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27684, 137.32041667, 37.588725, 114.678404,  428,  393, 296.30,  967.0, 26.2, 0.083, 15.31, 218.1, -0.77,  64.0, 347.4, 78.56, -9999.000,  6.931,  1.153, 25.168, 1987.8, 408.57,  532.1,  8520, 1.344e-005, 7.883e-005, 5.219e-005, 3.507e-005, 1.232e-005, 7.406e-006, 6.621e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27685, 137.32042824, 37.589287, 114.678245,  430,  391, 296.29,  966.8, 25.7, 0.048, 15.21, 217.4, -0.82,  64.0, 347.2, 78.57, -9999.000,  6.931,  1.103, 25.248, 1987.8, 408.57,  508.2,  8520, 1.344e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27686, 137.32043981, 37.589850, 114.678085,  429,  391, 296.25,  966.9, 25.4, 0.059, 15.15, 219.8, -1.02,  64.1, 347.0, 78.56, -9999.000,  6.931,  1.371, 25.168, 1986.7, 408.17,  508.2,  9354, 1.343e-005, 7.860e-005, 5.305e-005, 4.444e-005, 1.090e-005, 7.345e-006, 7.550e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27687, 137.32045139, 37.590413, 114.677920,  426,  390, 296.26,  967.2, 25.3, 0.110, 15.24, 220.6, -0.98,  64.2, 346.4, 78.54, -9999.000,  6.931,  1.320, 25.184, 1986.7, 407.20,  528.7,  9354, 1.342e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27688, 137.32046296, 37.590975, 114.677747,  430,  390, 296.21,  966.8, 25.6, 0.123, 14.22, 217.5, -0.49,  64.4, 345.9, 78.57, -9999.000,  6.931,  1.354, 25.152, 1986.2, 407.31,  528.7,  8852, 1.340e-005, 8.075e-005, 5.520e-005, 4.120e-005, 1.041e-005, 7.564e-006, 3.418e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27689, 137.32047454, 37.591538, 114.677570,  426,  389, 296.25,  967.2, 25.6, 0.069, 13.47, 216.1, -0.29,  64.4, 345.8, 78.59, -9999.000,  6.931,  1.354, 25.152, 1986.2, 408.48,  528.7,  8852, 1.338e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27690, 137.32048611, 37.592100, 114.677391,  428,  388, 296.23,  966.9, 25.5, 0.042, 13.93, 216.8, -0.33,  64.4, 345.9, 81.77, -9999.000,  6.853,  1.354, 25.232, 1986.2, 408.48,  531.1,  8852, 1.313e-005, 8.339e-005, 5.776e-005, 4.355e-005, 1.061e-005, 8.047e-006, 3.455e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27691, 137.32049769, 37.592663, 114.677215,  427,  386, 296.27,  967.1, 25.4, 0.052, 14.55, 217.1, -0.60,  64.4, 346.1, 81.77, -9999.000,  6.853,  1.337, 25.200, 1984.8, 408.11,  531.1,  8196, 1.289e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27692, 137.32050926, 37.593227, 114.677040,  422,  383, 296.33,  967.7, 25.1, 0.048, 15.54, 213.7, -1.02,  64.5, 346.2, 81.77, -9999.000,  6.853,  1.371, 25.136, 1984.8, 410.03,  531.1,  8196, 1.289e-005, 8.330e-005, 5.758e-005, 4.199e-005, 1.196e-005, 7.517e-006, 4.010e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27693, 137.32052083, 37.593792, 114.676866,  420,  382, 296.37,  968.0, 24.8, 0.053, 15.97, 212.2, -1.06,  64.6, 346.3, 81.78, -9999.000,  6.853,  1.354, 25.152, 1984.1, 410.04,  523.6,  8555, 1.289e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27694, 137.32053241, 37.594358, 114.676693,  425,  379, 296.30,  967.3, 24.5, 0.037, 16.15, 214.0, -0.85,  64.7, 346.3, 81.75, -9999.000,  6.853,  1.387, 25.200, 1983.4, 408.36,  523.5,  8913, 1.289e-005, 8.226e-005, 5.774e-005, 4.134e-005, 7.574e-006, 6.626e-006, 4.254e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27695, 137.32054398, 37.594926, 114.676519,  421,  377, 296.30,  967.8, 24.2, 0.106, 15.76, 217.4, -0.92,  64.9, 346.3, 81.81, -9999.000,  6.853,  1.387, 25.216, 1983.4, 406.66,  504.8,  8913, 1.288e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27696, 137.32055556, 37.595494, 114.676344,  422,  376, 296.29,  967.7, 24.3, 0.121, 15.50, 216.4, -0.63,  65.1, 346.2, 81.78, -9999.000,  6.853,  1.889, 25.216, 1988.2, 407.18,  504.8,  9818, 1.288e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27697, 137.32056713, 37.596064, 114.676169,  422,  375, 296.26,  967.7, 24.9, 0.114, 15.13, 215.8, -0.12,  65.1, 346.3, 81.75, -9999.000,  6.853,  1.873, 25.184, 1988.2, 405.56,  504.8,  9818, 1.287e-005, 8.248e-005, 5.964e-005, 4.425e-005, 8.602e-006, 6.871e-006, 5.814e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27698, 137.32057870, 37.596634, 114.675994,  421,  374, 296.23,  967.8, 25.5, 0.048, 14.99, 216.8,  0.32,  65.1, 346.4, 81.75, -9999.000,  6.853,  1.906, 25.200, 1988.2, 405.56,  503.9,  9818, 1.288e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27699, 137.32059028, 37.597203, 114.675820,  420,  373, 296.25,  968.0, 26.0, 0.086, 15.16, 216.4,  0.69,  65.0, 346.4, 81.77, -9999.000,  6.853,  1.873, 25.168, 1990.8, 405.92,  503.9,  9713, 1.290e-005, 8.793e-005, 5.658e-005, 4.116e-005, 1.232e-005, 7.193e-006, 3.755e-007, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27700, 137.32060185, 37.597771, 114.675648,  424,  373, 296.23,  967.5, 26.3, 0.126, 15.03, 215.1,  1.42,  64.7, 346.5, 79.18, -9999.000,  6.938,  1.839, 25.216, 1990.8, 406.15,  512.5,  9713, 1.293e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27701, 137.32061343, 37.598336, 114.675478,  426,  373, 296.20,  967.3, 26.5, 0.070, 14.62, 216.8,  1.87,  64.4, 346.6, 79.17, -9999.000,  7.022,  1.889, 25.666, 1991.0, 406.14,  512.5,  9788, 1.295e-005, 8.144e-005, 5.322e-005, 3.718e-005, 1.177e-005, 9.746e-006, 6.970e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27702, 137.32062500, 37.598899, 114.675310,  428,  374, 296.24,  967.0, 26.7, 0.121, 14.69, 217.1,  2.12,  64.1, 346.7, 79.14, -9999.000,  7.022,  1.873, 25.714, 1991.0, 405.93,  512.5,  9788, 1.295e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27703, 137.32063657, 37.599460, 114.675145,  428,  375, 296.30,  967.0, 26.9, 0.127, 15.13, 212.7,  2.13,  63.9, 347.0, 79.13, -9999.000,  7.022,  1.873, 25.682, 1991.0, 405.93,  530.3,  9788, 1.295e-005, 8.182e-005, 5.395e-005, 3.892e-005, 1.307e-005, 9.740e-006, 1.383e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27704, 137.32064815, 37.600019, 114.674984,  428,  376, 296.31,  966.9, 27.1, 0.066, 15.69, 211.9,  1.94,  63.6, 347.2, 79.13, -9999.000,  7.022,  1.889, 25.650, 1988.0, 405.70,  530.3,  8990, 1.293e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
27705, 137.32065972, 37.600577, 114.674825,  432,  378, 296.26,  966.6, 27.2, 0.054, 15.77, 214.8,  1.70,  63.4, 347.4, 79.15, -9999.000,  7.022,  1.856, 25.730, 1988.0, 408.34,  530.3,  8990, 1.291e-005, 8.263e-005, 5.698e-005, 3.675e-005, 1.121e-005, 7.179e-006, 1.157e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
