19,05,2005,23,51,00,139,139.993750,-999.000000,0.096229,0.106719,0.134420,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.185949,-999.000000,-999.000000,0.213561,-999.000000,0.244539,0.278619,1.336407,-999.000000,0.006577,0.004758,0.003994,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006391,-999.000000,-999.000000,0.009174,-999.000000,0.011343,0.011094,0.027631,1.028155,0.989854,1.088391,1.008419,1.013205,-999.,28,41.511800,122.701300,15.000000,53.669041,1.684784,20.600000,0.364547,0.378322,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,00,16,39,140,140.011562,-999.000000,0.112761,0.126100,0.160773,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.221710,-999.000000,-999.000000,0.252317,-999.000000,0.289968,0.327919,1.446915,-999.000000,0.003568,0.003726,0.001213,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.002766,-999.000000,-999.000000,0.004459,-999.000000,0.006000,0.003963,0.010156,1.028763,0.971208,1.062841,1.023982,1.000592,-999.,28,41.511800,122.701300,15.000000,48.907773,1.519302,22.600000,0.364537,0.378323,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,00,31,39,140,140.021979,-999.000000,0.102543,0.112741,0.141531,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.194488,-999.000000,-999.000000,0.220734,-999.000000,0.255781,0.293077,1.408159,-999.000000,0.006023,0.006253,0.005824,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006563,-999.000000,-999.000000,0.009739,-999.000000,0.010083,0.011633,0.029077,0.998963,0.992334,1.048653,0.990185,1.081177,-999.,28,41.511800,122.701300,15.000000,46.152738,1.441794,23.400000,0.364531,0.378324,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,00,46,40,140,140.032407,-999.000000,0.095338,0.104673,0.132999,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.185533,-999.000000,-999.000000,0.212335,-999.000000,0.247497,0.286100,1.435627,-999.000000,0.012149,0.010881,0.006529,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.011916,-999.000000,-999.000000,0.014188,-999.000000,0.018807,0.020465,0.041006,1.050569,1.043481,1.102815,1.039336,1.136582,-999.,28,41.511800,122.701300,15.000000,43.427418,1.375483,23.500000,0.364525,0.378325,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,01,16,39,140,140.053229,-999.000000,0.093259,0.101137,0.125533,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.172718,-999.000000,-999.000000,0.196129,-999.000000,0.228157,0.267085,1.433079,-999.000000,0.002022,0.002565,0.003238,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004608,-999.000000,-999.000000,0.003916,-999.000000,0.004606,0.004279,0.016484,0.986638,1.008644,1.052804,0.972554,1.174366,-999.,28,41.511800,122.701300,15.000000,38.130587,1.270220,24.600000,0.364513,0.378326,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,01,31,40,140,140.063657,-999.000000,0.091586,0.097642,0.120505,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.166320,-999.000000,-999.000000,0.189287,-999.000000,0.220418,0.258377,1.449028,-999.000000,0.010458,0.009272,0.004387,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.008746,-999.000000,-999.000000,0.008708,-999.000000,0.014919,0.016666,0.032842,0.986992,1.020232,1.065045,0.968321,1.183294,-999.,28,41.511800,122.701300,15.000000,35.580489,1.228632,25.000000,0.364508,0.378327,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,01,46,39,140,140.074062,-999.000000,0.082959,0.085765,0.104463,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.141431,-999.000000,-999.000000,0.159390,-999.000000,0.184828,0.219395,1.424677,-999.000000,0.001764,0.001997,0.001895,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.003305,-999.000000,-999.000000,0.004021,-999.000000,0.003750,0.006226,0.007905,0.924954,0.970164,0.997401,0.909444,1.212115,-999.,28,41.511800,122.701300,15.000000,33.130812,1.193316,25.100000,0.364502,0.378327,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,01,52,47,140,140.078322,-999.000000,0.085702,0.087651,0.106249,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.144453,-999.000000,-999.000000,0.163301,-999.000000,0.189761,0.225221,1.442739,-999.000000,0.007430,0.006827,0.003220,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006070,-999.000000,-999.000000,0.007075,-999.000000,0.009368,0.009705,0.013168,0.929327,0.988864,1.013998,0.908779,1.219989,-999.,28,41.511800,122.701300,15.000000,32.161209,1.180477,25.300000,0.364499,0.378328,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,02,01,40,140,140.084491,-999.000000,0.086776,0.090433,0.110001,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.150648,-999.000000,-999.000000,0.170786,-999.000000,0.198902,0.237153,1.452072,-999.000000,0.009361,0.008116,0.004011,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.007253,-999.000000,-999.000000,0.009574,-999.000000,0.013431,0.015707,0.025350,0.949807,1.007072,1.037893,0.928390,1.245483,-999.,28,41.511800,122.701300,15.000000,30.796952,1.163427,25.300000,0.364496,0.378328,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,02,16,40,140,140.094907,-999.000000,0.078739,0.082485,0.102702,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.142399,-999.000000,-999.000000,0.159593,-999.000000,0.188131,0.225527,1.469032,-999.000000,0.010289,0.008178,0.002617,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.007134,-999.000000,-999.000000,0.006084,-999.000000,0.013185,0.014054,0.021472,0.989829,1.011670,1.046987,0.992369,1.313397,-999.,28,41.511800,122.701300,15.000000,28.619841,1.138522,25.800000,0.364490,0.378329,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,02,31,40,140,140.105324,-999.000000,0.079386,0.084645,0.107805,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.149912,-999.000000,-999.000000,0.169081,-999.000000,0.198654,0.238474,1.513548,-999.000000,0.009848,0.008943,0.005872,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.008781,-999.000000,-999.000000,0.008227,-999.000000,0.010689,0.011620,0.034506,1.032061,1.021618,1.066612,1.037625,1.305187,-999.,28,41.511800,122.701300,15.000000,26.637654,1.118130,26.000000,0.364484,0.378329,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,02,46,39,140,140.115729,-999.000000,0.083485,0.087508,0.109532,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.152961,-999.000000,-999.000000,0.172341,-999.000000,0.204849,0.246117,1.541567,-999.000000,0.008901,0.007385,0.002984,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.007164,-999.000000,-999.000000,0.007265,-999.000000,0.013115,0.013674,0.039033,1.015223,1.061069,1.075346,1.014923,1.354521,-999.,28,41.511800,122.701300,15.000000,24.901452,1.101923,26.400000,0.364478,0.378330,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,02,52,48,140,140.120000,-999.000000,0.085005,0.089191,0.111920,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.156158,-999.000000,-999.000000,0.176793,-999.000000,0.209713,0.252382,1.560233,-999.000000,0.013719,0.010400,0.005194,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.010876,-999.000000,-999.000000,0.008782,-999.000000,0.018040,0.016864,0.037230,1.022351,1.070460,1.082427,1.017722,1.352439,-999.,28,41.511800,122.701300,15.000000,24.272298,1.096411,26.600000,0.364476,0.378330,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,03,01,57,140,140.126354,-999.000000,0.087471,0.092211,0.115780,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.160496,-999.000000,-999.000000,0.181739,-999.000000,0.214910,0.256884,1.574425,-999.000000,0.014413,0.013258,0.007973,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.013016,-999.000000,-999.000000,0.011853,-999.000000,0.018841,0.019247,0.056413,1.011975,1.059581,1.066310,1.006715,1.315387,-999.,28,41.511800,122.701300,15.000000,23.438677,1.089394,26.800000,0.364472,0.378331,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,03,16,41,140,140.136586,-999.000000,0.093692,0.099119,0.122822,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.164162,-999.000000,-999.000000,0.184257,-999.000000,0.215225,0.256879,1.623265,-999.000000,0.004198,0.003603,0.005517,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005322,-999.000000,-999.000000,0.006122,-999.000000,0.004074,0.004832,0.020876,0.920822,0.982891,0.957025,0.915812,1.260973,-999.,28,41.511800,122.701300,15.000000,22.385117,1.080976,26.900000,0.364466,0.378331,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,03,31,41,140,140.147002,-999.000000,0.106739,0.110115,0.129769,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.169261,-999.000000,-999.000000,0.187560,-999.000000,0.216250,0.256986,1.610067,-999.000000,0.008663,0.006940,0.004431,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006387,-999.000000,-999.000000,0.007611,-999.000000,0.007838,0.006786,0.010457,0.797120,0.889487,0.870450,0.782177,1.193361,-999.,28,41.511800,122.701300,15.000000,21.724853,1.075951,27.700000,0.364460,0.378332,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,03,46,41,140,140.157419,-999.000000,0.087260,0.091033,0.110380,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.145132,-999.000000,-999.000000,0.161251,-999.000000,0.186310,0.224446,1.536188,-999.000000,0.000300,0.000372,0.001673,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.000831,-999.000000,-999.000000,0.000755,-999.000000,0.002143,0.003132,0.011085,0.851999,0.906683,0.895911,0.847162,1.251209,-999.,28,41.511800,122.701300,15.000000,21.519413,1.074426,27.800000,0.364455,0.378333,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,04,16,40,140,140.178241,-999.000000,0.088844,0.091695,0.108197,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.143678,-999.000000,-999.000000,0.159546,-999.000000,0.185363,0.224129,1.490908,-999.000000,0.010044,0.007609,0.009822,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.010330,-999.000000,-999.000000,0.013326,-999.000000,0.009459,0.010423,0.050266,0.832532,0.925249,0.919909,0.817691,1.286634,-999.,28,41.511800,122.701300,15.000000,22.494532,1.081827,28.000000,0.364443,0.378334,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,04,31,41,140,140.188669,-999.000000,0.084756,0.086427,0.103071,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.138005,-999.000000,-999.000000,0.152955,-999.000000,0.179089,0.217505,1.463856,-999.000000,0.005134,0.005107,0.004295,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004504,-999.000000,-999.000000,0.006635,-999.000000,0.006495,0.007138,0.024674,0.859015,0.947323,0.937082,0.851706,1.333654,-999.,28,41.511800,122.701300,15.000000,23.618771,1.090883,28.100000,0.364437,0.378335,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,04,46,40,140,140.199074,-999.000000,0.080133,0.082050,0.098132,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.124128,-999.000000,-999.000000,0.138926,-999.000000,0.161479,0.196664,1.372935,-999.000000,0.006736,0.007046,0.005296,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005880,-999.000000,-999.000000,0.005403,-999.000000,0.003146,0.004526,0.034867,0.773993,0.954606,0.812057,0.751147,1.314597,-999.,28,41.511800,122.701300,15.000000,25.093517,1.103643,27.800000,0.364431,0.378335,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,04,52,52,140,140.203380,-999.000000,0.077725,0.077848,0.094436,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.119998,-999.000000,-999.000000,0.134982,-999.000000,0.157474,0.191447,1.350984,-999.000000,0.009458,0.011011,0.005798,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.010369,-999.000000,-999.000000,0.006258,-999.000000,0.003596,0.004872,0.023932,0.806386,0.986014,0.833307,0.784534,1.322871,-999.,28,41.511800,122.701300,15.000000,25.792774,1.110057,28.000000,0.364429,0.378336,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,05,01,41,140,140.209502,-999.000000,0.085193,0.085289,0.098764,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.121535,-999.000000,-999.000000,0.134240,-999.000000,0.152774,0.185037,1.347080,-999.000000,0.005433,0.006379,0.006934,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005272,-999.000000,-999.000000,0.006125,-999.000000,0.005982,0.007009,0.048939,0.668248,0.829831,0.716934,0.643228,1.210391,-999.,28,41.511800,122.701300,15.000000,26.865417,1.120368,28.500000,0.364425,0.378336,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,05,16,40,140,140.219907,-999.000000,0.078089,0.078181,0.090630,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.110030,-999.000000,-999.000000,0.121751,-999.000000,0.139233,0.168651,1.265247,-999.000000,0.012416,0.011141,0.007669,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.011942,-999.000000,-999.000000,0.008983,-999.000000,0.005213,0.008793,0.023375,0.647999,0.854154,0.686214,0.620036,1.230025,-999.,28,41.511800,122.701300,15.000000,28.870792,1.141255,28.500000,0.364419,0.378337,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,05,31,40,140,140.230324,-999.000000,0.064162,0.065128,0.075945,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.095109,-999.000000,-999.000000,0.105403,-999.000000,0.121817,0.149857,1.153564,-999.000000,0.010512,0.010009,0.007214,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.009989,-999.000000,-999.000000,0.007820,-999.000000,0.005121,0.007786,0.029501,0.711922,0.898768,0.767773,0.688038,1.328253,-999.,28,41.511800,122.701300,15.000000,31.067681,1.166719,28.900000,0.364413,0.378337,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,05,46,39,140,140.240729,-999.000000,0.064669,0.065216,0.076256,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.093799,-999.000000,-999.000000,0.104377,-999.000000,0.120987,0.148736,1.096559,-999.000000,0.008203,0.005846,0.006013,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005182,-999.000000,-999.000000,0.005494,-999.000000,0.004115,0.005793,0.021068,0.688630,0.924073,0.730211,0.659528,1.337561,-999.,28,41.511800,122.701300,15.000000,33.411460,1.197149,28.800000,0.364407,0.378338,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,05,52,49,140,140.245012,-999.000000,0.062849,0.061606,0.073167,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.089806,-999.000000,-999.000000,0.100822,-999.000000,0.116759,0.145545,1.062955,-999.000000,0.003334,0.002023,0.003759,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.002867,-999.000000,-999.000000,0.003297,-999.000000,0.002348,0.003230,0.008534,0.715377,0.951790,0.741883,0.682967,1.384206,-999.,28,41.511800,122.701300,15.000000,34.411733,1.211250,29.200000,0.364405,0.378338,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,06,01,40,140,140.251157,-999.000000,0.065835,0.065481,0.075913,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.092908,-999.000000,-999.000000,0.103001,-999.000000,0.119956,0.147069,1.064459,-999.000000,0.009392,0.009867,0.006134,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.008761,-999.000000,-999.000000,0.005956,-999.000000,0.001535,0.002644,0.028085,0.664305,0.928422,0.710263,0.635126,1.346519,-999.,28,41.511800,122.701300,15.000000,35.878092,1.233220,29.400000,0.364401,0.378339,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,06,31,39,140,140.271979,-999.000000,0.061796,0.061898,0.076580,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.094292,-999.000000,-999.000000,0.108119,-999.000000,0.129000,0.158368,1.104758,-999.000000,0.002728,0.000453,0.002533,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.002425,-999.000000,-999.000000,0.002109,-999.000000,0.002130,0.002208,0.003395,0.798567,1.136837,0.790639,0.760693,1.447817,-999.,28,41.511800,122.701300,15.000000,41.058572,1.324931,30.700000,0.364390,0.378340,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,06,46,40,140,140.282407,-999.000000,0.070233,0.071101,0.085352,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.104627,-999.000000,-999.000000,0.118853,-999.000000,0.139672,0.169478,1.105360,-999.000000,0.006702,0.005777,0.002395,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005173,-999.000000,-999.000000,0.003292,-999.000000,0.001874,0.004024,0.005803,0.740354,1.047620,0.761370,0.699398,1.344949,-999.,28,41.511800,122.701300,15.000000,43.744390,1.382722,30.100000,0.364384,0.378341,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,07,01,40,140,140.292824,-999.000000,0.064817,0.065983,0.081092,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.101690,-999.000000,-999.000000,0.115894,-999.000000,0.138000,0.167691,1.111797,-999.000000,0.003617,0.003802,0.002110,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004037,-999.000000,-999.000000,0.001575,-999.000000,0.000829,0.000889,0.011056,0.815022,1.107962,0.825144,0.782942,1.402732,-999.,28,41.511800,122.701300,15.000000,46.469425,1.450132,30.600000,0.364378,0.378341,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,07,16,40,140,140.303241,-999.000000,0.067285,0.069629,0.085674,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.109468,-999.000000,-999.000000,0.125787,-999.000000,0.150014,0.180827,1.155472,-999.000000,0.006720,0.005932,0.004460,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004731,-999.000000,-999.000000,0.002820,-999.000000,0.001780,0.001757,0.014192,0.858463,1.142654,0.888406,0.819790,1.379736,-999.,28,41.511800,122.701300,15.000000,49.225825,1.529021,30.200000,0.364372,0.378342,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,07,31,39,140,140.313646,-999.000000,0.070395,0.072430,0.088099,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.113270,-999.000000,-999.000000,0.129858,-999.000000,0.155461,0.186905,1.166418,-999.000000,0.004567,0.004594,0.002751,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004138,-999.000000,-999.000000,0.003607,-999.000000,0.003751,0.005147,0.020154,0.851519,1.148740,0.899753,0.811089,1.385477,-999.,28,41.511800,122.701300,15.000000,52.001473,1.621604,30.500000,0.364366,0.378343,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,07,42,17,140,140.321030,-999.000000,0.074866,0.077757,0.092333,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.118138,-999.000000,-999.000000,0.135089,-999.000000,0.161289,0.192607,1.162611,-999.000000,0.005336,0.005307,0.003085,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004663,-999.000000,-999.000000,0.002085,-999.000000,0.002370,0.001677,0.012034,0.808189,1.129664,0.882462,0.759803,1.350288,-999.,28,41.511800,122.701300,15.000000,53.980581,1.697297,30.600000,0.364362,0.378343,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,08,14,33,140,140.343437,-999.000000,0.082804,0.085145,0.099976,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.128800,-999.000000,-999.000000,0.146664,-999.000000,0.174568,0.205701,1.112155,-999.000000,0.012088,0.011088,0.007990,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.010041,-999.000000,-999.000000,0.009420,-999.000000,0.007378,0.008033,0.032549,0.800661,1.103409,0.891779,0.752810,1.289561,-999.,28,41.511800,122.701300,15.000000,60.007370,1.994728,32.600000,0.364349,0.378345,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,08,30,23,140,140.354433,-999.000000,0.084887,0.088305,0.103688,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.134794,-999.000000,-999.000000,0.153815,-999.000000,0.184082,0.215727,1.132171,-999.000000,0.005352,0.004595,0.003765,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.003338,-999.000000,-999.000000,0.003421,-999.000000,0.005971,0.005332,0.017864,0.818818,1.131169,0.918696,0.769583,1.291514,-999.,28,41.511800,122.701300,15.000000,62.963706,2.192008,31.200000,0.364343,0.378345,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,08,43,21,140,140.363438,-999.000000,0.082534,0.086368,0.103094,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.136026,-999.000000,-999.000000,0.156864,-999.000000,0.189183,0.221861,1.118922,-999.000000,0.003299,0.003483,0.001543,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.003103,-999.000000,-999.000000,0.002579,-999.000000,0.001953,0.003280,0.024909,0.878310,1.196783,0.976596,0.826064,1.324783,-999.,28,41.511800,122.701300,15.000000,65.378396,2.389551,30.900000,0.364338,0.378346,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,09,47,20,140,140.407870,-999.000000,0.091129,0.098207,0.118521,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.163609,-999.000000,-999.000000,0.191162,-999.000000,0.233587,0.272013,1.151338,-999.000000,0.000513,0.000607,0.001049,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.001370,-999.000000,-999.000000,0.002173,-999.000000,0.003196,0.004324,0.017269,0.986540,1.291533,1.116230,0.929287,1.351482,-999.,28,41.511800,122.701300,15.000000,77.098134,4.397984,29.700000,0.364313,0.378349,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,09,54,34,140,140.412894,-999.000000,0.090080,0.097469,0.117598,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.163664,-999.000000,-999.000000,0.191651,-999.000000,0.234500,0.273096,1.159390,-999.000000,0.001429,0.001304,0.001510,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.001956,-999.000000,-999.000000,0.002178,-999.000000,0.003242,0.003881,0.019806,1.002899,1.304328,1.141144,0.943942,1.357120,-999.,28,41.511800,122.701300,15.000000,78.391007,4.858436,29.600000,0.364310,0.378349,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,10,00,29,140,140.417002,-999.000000,0.091244,0.098798,0.119550,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.165991,-999.000000,-999.000000,0.194495,-999.000000,0.238187,0.276862,1.156523,-999.000000,0.001323,0.001430,0.000915,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.001456,-999.000000,-999.000000,0.002014,-999.000000,0.003077,0.003369,0.015674,1.003353,1.309707,1.136395,0.944725,1.353682,-999.,28,41.511800,122.701300,15.000000,79.441685,5.310215,29.100000,0.364308,0.378349,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,10,05,25,140,140.420428,-999.000000,0.096627,0.104001,0.124787,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.172511,-999.000000,-999.000000,0.201903,-999.000000,0.246834,0.286164,1.168900,-999.000000,0.002773,0.002743,0.001566,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.001546,-999.000000,-999.000000,0.000978,-999.000000,0.001135,0.003066,0.010328,0.983235,1.299296,1.123192,0.921790,1.337339,-999.,28,41.511800,122.701300,15.000000,80.312559,5.753064,28.800000,0.364306,0.378350,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,10,09,37,140,140.423345,-999.000000,0.098635,0.106051,0.126835,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.174886,-999.000000,-999.000000,0.204379,-999.000000,0.249370,0.289310,1.168188,-999.000000,0.007271,0.007053,0.007187,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.008017,-999.000000,-999.000000,0.008593,-999.000000,0.008870,0.009079,0.052985,0.972724,1.286777,1.113722,0.911255,1.332073,-999.,28,41.511800,122.701300,15.000000,81.049934,6.189159,28.400000,0.364304,0.378350,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,22,01,01,140,140.917373,-999.000000,0.370084,0.465524,0.678688,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,1.045815,-999.000000,-999.000000,1.230728,-999.000000,1.464565,1.614971,1.926573,-999.000000,0.009113,0.011261,0.008214,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.010790,-999.000000,-999.000000,0.009275,-999.000000,0.005998,0.020185,0.094377,1.438532,1.218457,1.408398,1.465936,1.048156,-999.,28,41.511800,122.701300,15.000000,73.978992,3.581884,18.300000,0.364024,0.378382,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
20,05,2005,22,27,42,140,140.935903,-999.000000,0.416794,0.511998,0.734107,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,1.111991,-999.000000,-999.000000,1.302726,-999.000000,1.540135,1.711620,2.001432,-999.000000,0.009477,0.009316,0.013526,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.015788,-999.000000,-999.000000,0.020389,-999.000000,0.017460,0.020178,0.028714,1.381378,1.178338,1.356343,1.404806,1.050388,-999.,28,41.511800,122.701300,15.000000,69.086945,2.783553,18.900000,0.364014,0.378383,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
