12,12,2008,07,16,07,347.302859,0.186652,0.312623,0.385312,0.543214,-99,-99,-99,-99,-99,0.774766,-99,-99,0.881598,-99,0.991595,1.070559,0.674401,0.180240,0.200581,0.333826,0.446913,-99,-99,-99,-99,-99,0.630951,-99,-99,0.683951,-99,0.655787,0.471137,-99,1.221810,0.888401,1.148346,1.264724,0.737106,-99,08,09,2011,71.655585
12,12,2008,07,21,40,347.306713,0.186531,0.313608,0.387784,0.547993,-99,-99,-99,-99,-99,0.781649,-99,-99,0.889483,-99,1.002095,1.076013,0.684400,1.610132,0.870951,0.899509,1.236279,-99,-99,-99,-99,-99,1.100498,-99,-99,1.475188,-99,1.231273,2.533531,-99,1.225171,0.894637,1.148675,1.269047,0.723881,-99,08,09,2011,72.493787
12,12,2008,07,35,22,347.316227,0.256920,0.416716,0.506189,0.696611,-99,-99,-99,-99,-99,0.980716,-99,-99,1.118526,-99,1.242620,1.330883,0.705125,0.708615,0.913467,0.976076,1.154917,-99,-99,-99,-99,-99,1.145297,-99,-99,1.262858,-99,2.501327,0.973662,-99,1.169462,0.850751,1.119912,1.198050,0.659780,-99,08,09,2011,74.620685
12,12,2008,07,39,06,347.318819,0.279927,0.451212,0.545955,0.745813,-99,-99,-99,-99,-99,1.046598,-99,-99,1.195272,-99,1.328405,-99,0.716333,0.528944,0.202701,0.119905,0.091495,-99,-99,-99,-99,-99,0.117102,-99,-99,0.742765,-99,1.131395,-99,-99,1.155467,0.856931,1.114340,1.179050,0.707211,-99,08,09,2011,75.213752
14,12,2008,00,35,31,349.024664,0.222363,0.390208,0.473842,0.638872,-99,-99,-99,-99,-99,0.862529,-99,-99,0.957726,-99,1.046411,1.110227,0.610245,0.598100,0.538091,0.294020,0.420637,-99,-99,-99,-99,-99,0.569383,-99,-99,0.373897,-99,1.202685,1.973330,-99,1.039216,0.695112,0.962083,1.084128,0.560535,-99,08,09,2011,75.223560
14,12,2008,00,44,16,349.030741,0.224587,0.376648,0.455211,0.611625,-99,-99,-99,-99,-99,0.826033,-99,-99,0.918254,-99,1.011712,1.073706,0.606682,0.141141,0.219795,0.248821,0.303834,-99,-99,-99,-99,-99,0.387420,-99,-99,0.556366,-99,0.945001,0.274678,-99,1.036474,0.730085,0.965184,1.078663,0.594348,-99,08,09,2011,73.846298
14,12,2008,00,46,08,349.032037,0.226301,0.381191,0.462038,0.621264,-99,-99,-99,-99,-99,0.839419,-99,-99,0.932119,-99,1.024013,1.088062,0.611849,0.127641,0.288945,0.651263,0.939758,-99,-99,-99,-99,-99,1.246908,-99,-99,1.552527,-99,1.309715,0.791731,-99,1.037040,0.715529,0.964188,1.080802,0.587271,-99,08,09,2011,73.556585
14,12,2008,00,52,15,349.036285,0.231267,0.389209,0.467084,0.626195,-99,-99,-99,-99,-99,0.843277,-99,-99,0.936194,-99,1.031330,1.099996,0.613703,0.378052,0.560719,0.570054,0.635346,-99,-99,-99,-99,-99,0.624484,-99,-99,0.700787,-99,0.438294,0.317244,-99,1.027043,0.724947,0.955354,1.069425,0.611723,-99,08,09,2011,72.617796
14,12,2008,00,59,32,349.041343,0.231481,0.388945,0.466800,0.625259,-99,-99,-99,-99,-99,0.840984,-99,-99,0.932369,-99,1.023282,1.093081,0.611460,0.438161,0.479508,0.620763,0.729960,-99,-99,-99,-99,-99,0.837213,-99,-99,0.959738,-99,1.168354,1.102158,-99,1.022197,0.706297,0.949599,1.065581,0.602548,-99,08,09,2011,71.521811
14,12,2008,01,08,07,349.047303,0.218646,0.365148,0.438941,0.590619,-99,-99,-99,-99,-99,0.798663,-99,-99,0.887505,-99,0.977305,1.049853,0.609414,0.020892,0.228588,0.068550,0.111038,-99,-99,-99,-99,-99,0.030763,-99,-99,0.236505,-99,0.486462,0.203899,-99,1.040194,0.726806,0.967650,1.083541,0.635894,-99,08,09,2011,70.262417
14,12,2008,01,16,14,349.052940,0.217349,0.360110,0.431959,0.581957,-99,-99,-99,-99,-99,0.789720,-99,-99,0.879739,-99,0.971112,1.044261,0.610365,0.278074,0.645880,0.564904,0.618109,-99,-99,-99,-99,-99,0.900278,-99,-99,0.958309,-99,1.177236,1.368675,-99,1.050757,0.744477,0.981325,1.092289,0.649094,-99,08,09,2011,69.105386
14,12,2008,01,21,50,349.056829,0.217356,0.356867,0.428481,0.577622,-99,-99,-99,-99,-99,0.784533,-99,-99,0.873910,-99,0.965146,1.037477,0.614602,0.058327,0.140131,0.109778,0.010886,-99,-99,-99,-99,-99,0.155777,-99,-99,0.116064,-99,0.162031,0.392696,-99,1.053055,0.746068,0.983458,1.095008,0.649722,-99,08,09,2011,68.327198
14,12,2008,01,30,01,349.062512,0.210713,0.356269,0.425184,0.571768,-99,-99,-99,-99,-99,0.775506,-99,-99,0.864872,-99,0.955547,1.031198,0.617452,0.324136,0.170575,0.235897,0.336539,-99,-99,-99,-99,-99,0.444163,-99,-99,0.404510,-99,0.730410,0.602610,-99,1.048648,0.751683,0.982225,1.088093,0.665417,-99,08,09,2011,67.220955
14,12,2008,01,35,35,349.066377,0.208578,0.348574,0.414568,0.556776,-99,-99,-99,-99,-99,0.755023,-99,-99,0.843596,-99,0.932680,1.007676,0.613471,0.234869,0.320216,0.314061,0.278417,-99,-99,-99,-99,-99,0.161560,-99,-99,0.106025,-99,0.210431,0.204664,-99,1.048647,0.760749,0.985325,1.085462,0.672239,-99,08,09,2011,66.490303
14,12,2008,01,39,00,349.068750,0.210873,0.353512,0.421146,0.567046,-99,-99,-99,-99,-99,0.771031,-99,-99,0.861541,-99,0.955235,1.033723,0.621413,0.319004,0.505332,0.758662,0.912174,-99,-99,-99,-99,-99,1.221181,-99,-99,1.529637,-99,1.754935,2.020106,-99,1.056833,0.771519,0.992299,1.094951,0.689251,-99,08,09,2011,66.050931
14,12,2008,01,53,59,349.079155,0.209920,0.345878,0.410254,0.550658,-99,-99,-99,-99,-99,0.749073,-99,-99,0.838818,-99,0.935035,1.016546,0.624725,0.145932,0.187056,0.202193,0.210064,-99,-99,-99,-99,-99,0.276080,-99,-99,0.230855,-99,0.862899,1.125910,-99,1.055827,0.798923,0.997579,1.090258,0.726886,-99,08,09,2011,64.209752
14,12,2008,02,09,02,349.089606,0.212756,0.354308,0.421224,0.565927,-99,-99,-99,-99,-99,0.767989,-99,-99,0.858133,-99,0.951347,1.035140,0.629704,0.252965,0.367660,0.456672,0.659185,-99,-99,-99,-99,-99,0.872583,-99,-99,0.856637,-99,0.647802,0.726038,-99,1.050481,0.771056,0.987275,1.087471,0.708407,-99,08,09,2011,62.510191
14,12,2008,02,17,16,349.095324,0.240884,0.406536,0.484251,0.646645,-99,-99,-99,-99,-99,0.864430,-99,-99,0.961611,-99,1.056859,1.143362,0.630863,0.388505,0.979345,1.178284,1.619555,-99,-99,-99,-99,-99,1.784004,-99,-99,1.775736,-99,1.587774,1.686505,-99,1.011102,0.723374,0.940624,1.048774,0.653716,-99,08,09,2011,61.648592
14,12,2008,02,24,00,349.100000,0.258415,0.441134,0.523415,0.692750,-99,-99,-99,-99,-99,0.911914,-99,-99,1.008346,-99,1.099542,1.187000,0.620924,0.193012,0.685893,0.862402,1.062941,-99,-99,-99,-99,-99,1.449863,-99,-99,1.282624,-99,1.588522,1.554959,-99,0.965637,0.673149,0.890022,1.004491,0.615167,-99,08,09,2011,60.981722
14,12,2008,02,39,00,349.110417,0.252742,0.427594,0.505354,0.667286,-99,-99,-99,-99,-99,0.879515,-99,-99,0.973430,-99,1.064867,1.153795,0.620823,0.575027,1.106513,1.218307,1.456592,-99,-99,-99,-99,-99,1.645926,-99,-99,1.563342,-99,1.778992,1.640355,-99,0.965795,0.688261,0.895054,1.002747,0.640927,-99,08,09,2011,59.624397
14,12,2008,03,39,00,349.152083,0.219648,0.360433,0.433710,0.592503,-99,-99,-99,-99,-99,0.810576,-99,-99,0.906740,-99,1.001829,1.094380,0.628303,0.776856,1.590760,1.755582,1.914388,-99,-99,-99,-99,-99,1.612756,-99,-99,1.695685,-99,0.443529,0.579689,-99,1.088079,0.762461,1.009896,1.131865,0.709301,-99,08,09,2011,56.176083
14,12,2008,03,54,00,349.162500,0.219514,0.365236,0.439119,0.601613,-99,-99,-99,-99,-99,0.823038,-99,-99,0.921038,-99,1.017301,1.106202,0.646719,0.437562,0.629404,0.743602,0.953227,-99,-99,-99,-99,-99,0.880288,-99,-99,0.814981,-99,0.985051,1.001791,-99,1.092316,0.762640,1.010644,1.136906,0.691562,-99,08,09,2011,55.855825
14,12,2008,04,24,00,349.183333,0.189489,0.298202,0.357343,0.491774,-99,-99,-99,-99,-99,0.688710,-99,-99,0.775694,-99,0.871772,0.965004,0.646618,0.157374,0.371346,0.499532,0.564437,-99,-99,-99,-99,-99,0.741286,-99,-99,0.541619,-99,0.262650,0.001335,-99,1.146405,0.849475,1.082344,1.188298,0.823840,-99,08,09,2011,55.900843
14,12,2008,05,09,03,349.214618,0.210764,0.343295,0.411268,0.560693,-99,-99,-99,-99,-99,0.774592,-99,-99,0.871696,-99,0.976069,1.071561,0.641710,0.070436,0.165495,0.233845,0.337320,-99,-99,-99,-99,-99,0.579699,-99,-99,0.523355,-99,0.471553,0.678412,-99,1.109090,0.832945,1.046224,1.146409,0.779662,-99,08,09,2011,57.660563
14,12,2008,05,54,00,349.245833,0.235892,0.393152,0.471351,0.639308,-99,-99,-99,-99,-99,0.872908,-99,-99,0.974004,-99,1.086970,1.182714,0.676920,0.569483,1.412315,1.449540,1.786220,-99,-99,-99,-99,-99,2.247007,-99,-99,2.593850,-99,2.623519,2.994882,-99,1.072303,0.790618,1.000086,1.115574,0.734382,-99,08,09,2011,61.269396
14,12,2008,06,09,01,349.256262,0.205907,0.336624,0.401743,0.545653,-99,-99,-99,-99,-99,0.748728,-99,-99,0.841316,-99,0.935885,1.027022,0.651279,0.283597,0.749228,0.812773,0.965392,-99,-99,-99,-99,-99,0.511535,-99,-99,1.041759,-99,0.224814,0.617867,-99,1.090556,0.803340,1.026164,1.127209,0.752411,-99,08,09,2011,62.836104
14,12,2008,06,17,09,349.261910,0.207884,0.344516,0.412865,0.562498,-99,-99,-99,-99,-99,0.773450,-99,-99,0.867891,-99,0.968812,1.061032,0.659080,0.211339,0.563003,0.690142,1.006241,-99,-99,-99,-99,-99,1.526444,-99,-99,1.349568,-99,1.854632,2.076413,-99,1.096791,0.811344,1.028749,1.136530,0.758865,-99,08,09,2011,63.752182
14,12,2008,06,24,01,349.266678,0.223099,0.378929,0.455024,0.617990,-99,-99,-99,-99,-99,0.847179,-99,-99,0.947320,-99,1.055088,1.151800,0.667889,0.414888,0.700692,0.897150,1.185599,-99,-99,-99,-99,-99,1.819033,-99,-99,1.931006,-99,2.694154,3.128389,-99,1.083447,0.790760,1.014336,1.125354,0.738385,-99,08,09,2011,64.560567
14,12,2008,06,53,58,349.287477,0.190431,0.317909,0.383935,0.527511,-99,-99,-99,-99,-99,0.727302,-99,-99,0.818875,-99,0.915214,0.998460,0.647823,0.367776,0.401692,0.435830,0.506907,-99,-99,-99,-99,-99,0.926665,-99,-99,0.881812,-99,0.978947,1.382497,-99,1.116479,0.827747,1.042125,1.156396,0.749728,-99,08,09,2011,68.430011
14,12,2008,07,09,02,349.297940,0.177267,0.294815,0.357615,0.493131,-99,-99,-99,-99,-99,0.681656,-99,-99,0.765831,-99,0.859408,0.933805,0.631187,0.420033,0.570123,0.758316,1.137591,-99,-99,-99,-99,-99,1.496264,-99,-99,1.659242,-99,1.626149,1.250324,-99,1.123433,0.835194,1.044479,1.167562,0.751137,-99,08,09,2011,70.566700
14,12,2008,07,17,08,349.303565,0.166689,0.274549,0.331318,0.455364,-99,-99,-99,-99,-99,0.628087,-99,-99,0.706653,-99,0.792626,0.863527,0.610179,0.297686,0.302708,0.507907,0.831375,-99,-99,-99,-99,-99,1.234911,-99,-99,1.314756,-99,1.443497,1.456855,-99,1.116817,0.838456,1.041748,1.157720,0.758827,-99,08,09,2011,71.762448
14,12,2008,07,22,41,349.307419,0.170197,0.279514,0.337652,0.463496,-99,-99,-99,-99,-99,0.638585,-99,-99,0.718565,-99,0.804070,0.875570,0.612442,0.104451,0.192192,0.242105,0.374552,-99,-99,-99,-99,-99,0.655843,-99,-99,0.569197,-99,1.161363,1.125724,-99,1.113356,0.830137,1.039174,1.153452,0.747737,-99,08,09,2011,72.599500
14,12,2008,07,36,17,349.316863,0.173714,0.297685,0.361501,0.497063,-99,-99,-99,-99,-99,0.687270,-99,-99,0.770998,-99,0.862717,0.938263,0.620837,0.142766,0.202981,0.197218,0.241745,-99,-99,-99,-99,-99,0.516042,-99,-99,0.559899,-99,0.805794,1.049876,-99,1.118447,0.819345,1.042281,1.163002,0.743136,-99,08,09,2011,74.707765
14,12,2008,07,38,09,349.318160,0.175255,0.301245,0.365941,0.502759,-99,-99,-99,-99,-99,0.692636,-99,-99,0.778211,-99,0.865490,0.936851,0.607988,0.442038,0.741805,0.694849,0.899861,-99,-99,-99,-99,-99,1.313823,-99,-99,1.380033,-99,2.191511,2.108427,-99,1.112721,0.802150,1.036100,1.154847,0.702222,-99,08,09,2011,75.003143
14,12,2008,07,40,01,349.319456,0.167340,0.284432,0.344151,0.471966,-99,-99,-99,-99,-99,0.652031,-99,-99,0.733842,-99,0.819466,0.892398,0.605138,0.295383,0.536548,0.595076,0.772568,-99,-99,-99,-99,-99,0.700459,-99,-99,0.829482,-99,0.777690,0.739907,-99,1.117088,0.823179,1.046467,1.156842,0.739862,-99,08,09,2011,75.299908
14,12,2008,07,41,53,349.320752,0.164821,0.278802,0.336990,0.462006,-99,-99,-99,-99,-99,0.637752,-99,-99,0.717070,-99,0.802330,0.873234,0.601150,0.134108,0.249148,0.240696,0.279379,-99,-99,-99,-99,-99,0.520574,-99,-99,0.493007,-99,0.929523,1.286749,-99,1.114181,0.827096,1.042516,1.154798,0.745587,-99,08,09,2011,75.598038
14,12,2008,07,52,36,349.328194,0.166547,0.291682,0.355588,0.489075,-99,-99,-99,-99,-99,0.675883,-99,-99,0.756821,-99,0.843988,0.914195,0.590043,0.152757,0.253130,0.293330,0.420209,-99,-99,-99,-99,-99,0.632204,-99,-99,0.633922,-99,0.985914,1.019474,-99,1.115899,0.800309,1.037419,1.162571,0.715306,-99,08,09,2011,77.334995
14,12,2008,08,00,27,349.333646,0.166039,0.289562,0.353692,0.486412,-99,-99,-99,-99,-99,0.671819,-99,-99,0.756243,-99,0.844123,-99,0.580011,0.292152,0.158296,0.138403,0.217137,-99,-99,-99,-99,-99,0.262349,-99,-99,0.288811,-99,1.856676,-99,-99,1.120567,0.822211,1.046159,1.161312,0.736205,-99,08,09,2011,78.633090
15,12,2008,02,09,29,350.089919,0.203327,0.304268,0.365931,0.505637,-99,-99,-99,-99,-99,0.707658,-99,-99,0.804282,-99,0.904098,0.995058,0.476788,0.793946,0.239284,0.292686,0.376220,-99,-99,-99,-99,-99,0.786784,-99,-99,0.660421,-99,1.040129,0.730282,-99,1.160641,0.882053,1.098186,1.194209,0.804034,-99,08,09,2011,62.560992
15,12,2008,02,24,28,350.100324,0.197056,0.305647,0.367059,0.509098,-99,-99,-99,-99,-99,0.716491,-99,-99,0.812345,-99,0.911898,1.006713,0.479809,0.092862,0.131908,0.156156,0.211925,-99,-99,-99,-99,-99,0.300334,-99,-99,0.400473,-99,0.296821,0.263584,-99,1.172721,0.868400,1.107612,1.211180,0.809593,-99,08,09,2011,61.031828
15,12,2008,02,39,28,350.110741,0.201338,0.295099,0.354174,0.489634,-99,-99,-99,-99,-99,0.687804,-99,-99,0.780657,-99,0.877683,0.970144,0.479943,0.579658,0.217735,0.308857,0.479316,-99,-99,-99,-99,-99,0.340454,-99,-99,0.516386,-99,0.350907,0.432480,-99,1.166294,0.877885,1.104937,1.201969,0.820125,-99,08,09,2011,59.675491
15,12,2008,02,54,28,350.121157,0.212155,0.297206,0.353615,0.486077,-99,-99,-99,-99,-99,0.680507,-99,-99,0.774869,-99,0.867220,0.962339,0.485808,0.525955,0.209723,0.207047,0.356776,-99,-99,-99,-99,-99,0.605975,-99,-99,0.639440,-99,0.537565,0.449521,-99,1.156341,0.872364,1.102634,1.185637,0.816358,-99,08,09,2011,58.506164
15,12,2008,03,09,30,350.131597,0.212965,0.303826,0.363649,0.503758,-99,-99,-99,-99,-99,0.708323,-99,-99,0.805455,-99,0.906451,1.006286,0.492805,0.414501,0.671590,0.855286,1.352625,-99,-99,-99,-99,-99,1.947597,-99,-99,2.122803,-99,2.182689,2.227197,-99,1.172752,0.888099,1.110988,1.207333,0.839541,-99,08,09,2011,57.533518
15,12,2008,03,17,44,350.137315,0.196264,0.291424,0.346743,0.477679,-99,-99,-99,-99,-99,0.671300,-99,-99,0.762008,-99,0.857396,0.952141,0.491553,0.278004,0.459238,0.624179,1.026084,-99,-99,-99,-99,-99,1.397024,-99,-99,1.567420,-99,1.206369,1.242054,-99,1.162492,0.881202,1.106237,1.196579,0.839988,-99,08,09,2011,57.089186
15,12,2008,03,24,29,350.142002,0.200504,0.303197,0.364667,0.505163,-99,-99,-99,-99,-99,0.712107,-99,-99,0.805496,-99,0.905121,1.004462,0.503079,0.316587,0.614762,0.689776,0.972974,-99,-99,-99,-99,-99,1.538728,-99,-99,1.644978,-99,1.722930,1.790865,-99,1.171365,0.863953,1.107214,1.212041,0.832335,-99,08,09,2011,56.772952
15,12,2008,03,39,28,350.152407,0.193888,0.279358,0.331816,0.456391,-99,-99,-99,-99,-99,0.640147,-99,-99,0.725666,-99,0.821047,0.917591,0.497493,0.796950,0.335933,0.533688,0.855697,-99,-99,-99,-99,-99,1.266681,-99,-99,1.447780,-99,1.253376,1.306462,-99,1.155511,0.896991,1.098745,1.190201,0.884642,-99,08,09,2011,56.229472
15,12,2008,03,54,29,350.162836,0.185754,0.279457,0.331664,0.457452,-99,-99,-99,-99,-99,0.643378,-99,-99,0.729065,-99,0.824494,0.922016,0.512741,0.271170,0.404026,0.537506,0.836266,-99,-99,-99,-99,-99,1.463257,-99,-99,1.541123,-99,2.256266,2.114684,-99,1.163559,0.893938,1.104905,1.200132,0.884981,-99,08,09,2011,55.909029
15,12,2008,04,09,30,350.173264,0.174100,0.269827,0.319078,0.438623,-99,-99,-99,-99,-99,0.617324,-99,-99,0.701326,-99,0.791652,0.886595,0.511345,0.101498,0.165245,0.273371,0.377882,-99,-99,-99,-99,-99,0.563018,-99,-99,0.654072,-99,0.969692,0.749857,-99,1.163138,0.896009,1.111591,1.195530,0.882995,-99,08,09,2011,55.816990
15,12,2008,04,17,48,350.179028,0.172719,0.274412,0.325830,0.448495,-99,-99,-99,-99,-99,0.631038,-99,-99,0.716491,-99,0.805899,0.900622,0.517283,0.156730,0.660396,0.630274,0.754575,-99,-99,-99,-99,-99,1.262456,-99,-99,1.304364,-99,1.761941,1.651564,-99,1.163754,0.880815,1.109754,1.197323,0.861338,-99,08,09,2011,55.864660
15,12,2008,04,24,28,350.183657,0.168154,0.272771,0.324077,0.444952,-99,-99,-99,-99,-99,0.626176,-99,-99,0.710579,-99,0.804306,0.899342,0.523444,0.112678,0.123838,0.283755,0.569468,-99,-99,-99,-99,-99,1.153470,-99,-99,1.200452,-99,1.760225,1.598370,-99,1.160112,0.902214,1.109182,1.193218,0.888089,-99,08,09,2011,55.953655
15,12,2008,04,39,28,350.194074,0.164483,0.264495,0.311527,0.424191,-99,-99,-99,-99,-99,0.593989,-99,-99,0.674343,-99,0.762241,0.853579,0.516910,0.336251,0.725852,0.806856,1.072391,-99,-99,-99,-99,-99,1.386216,-99,-99,1.707260,-99,1.595440,1.780699,-99,1.140821,0.898636,1.097390,1.169353,0.888055,-99,08,09,2011,56.317718
15,12,2008,04,54,28,350.204491,0.166169,0.270894,0.320792,0.437915,-99,-99,-99,-99,-99,0.613588,-99,-99,0.695492,-99,0.783554,0.876015,0.531554,0.206225,0.111924,0.109762,0.274513,-99,-99,-99,-99,-99,0.349474,-99,-99,0.334411,-99,0.208579,0.314796,-99,1.143534,0.880858,1.095903,1.174972,0.869225,-99,08,09,2011,56.904713
15,12,2008,05,09,30,350.214931,0.163226,0.264827,0.312529,0.425356,-99,-99,-99,-99,-99,0.595158,-99,-99,0.674822,-99,0.762232,0.852527,0.537948,0.100459,0.229624,0.222967,0.260194,-99,-99,-99,-99,-99,0.323269,-99,-99,0.569396,-99,0.441386,0.423462,-99,1.137448,0.891555,1.092996,1.167083,0.880828,-99,08,09,2011,57.709770
15,12,2008,05,24,28,350.225324,0.170403,0.280070,0.330918,0.451304,-99,-99,-99,-99,-99,0.632676,-99,-99,0.717505,-99,0.808250,0.899605,0.567013,0.111474,0.390337,0.900989,1.255346,-99,-99,-99,-99,-99,1.602337,-99,-99,1.950096,-99,2.223742,2.177013,-99,1.143741,0.882228,1.098234,1.174238,0.852670,-99,08,09,2011,58.717852
15,12,2008,05,39,28,350.235741,0.164994,0.270839,0.321183,0.435871,-99,-99,-99,-99,-99,0.609263,-99,-99,0.690947,-99,0.781003,0.868330,0.565383,0.188472,0.328674,0.356836,0.405920,-99,-99,-99,-99,-99,0.542475,-99,-99,0.668888,-99,1.056908,1.005542,-99,1.132063,0.894865,1.090848,1.160136,0.862177,-99,08,09,2011,59.924390
15,12,2008,06,17,35,350.262211,0.166223,0.277318,0.333503,0.458325,-99,-99,-99,-99,-99,0.644423,-99,-99,0.729204,-99,0.824559,0.911846,0.606977,0.062120,0.534621,0.472698,0.474204,-99,-99,-99,-99,-99,0.570677,-99,-99,0.812144,-99,0.546690,0.628882,-99,1.156661,0.888496,1.101421,1.193226,0.844340,-99,08,09,2011,63.792132
15,12,2008,06,24,28,350.266991,0.162777,0.269829,0.322032,0.442730,-99,-99,-99,-99,-99,0.622105,-99,-99,0.702854,-99,0.792071,0.878887,0.599979,0.163764,0.327684,0.447496,0.582365,-99,-99,-99,-99,-99,0.970674,-99,-99,1.049594,-99,1.321921,1.435663,-99,1.154348,0.870470,1.096818,1.192732,0.843200,-99,08,09,2011,64.601634
15,12,2008,06,54,28,350.287824,0.141615,0.231840,0.274769,0.374521,-99,-99,-99,-99,-99,0.524771,-99,-99,0.593984,-99,0.675306,0.753001,0.574877,0.322937,0.457628,0.683396,1.078210,-99,-99,-99,-99,-99,1.491902,-99,-99,1.733673,-99,1.822880,2.105015,-99,1.139991,0.909564,1.093224,1.172331,0.895398,-99,08,09,2011,68.474454
15,12,2008,07,09,29,350.298252,0.128287,0.203904,0.238746,0.321974,-99,-99,-99,-99,-99,0.446273,-99,-99,0.504363,-99,0.569957,0.636698,0.540730,0.254950,0.531682,0.690683,0.978643,-99,-99,-99,-99,-99,1.391246,-99,-99,1.577429,-99,1.883175,1.975781,-99,1.105119,0.881838,1.062809,1.133404,0.878260,-99,08,09,2011,70.602515
15,12,2008,07,17,35,350.303877,0.134846,0.213752,0.253986,0.345989,-99,-99,-99,-99,-99,0.482252,-99,-99,0.543874,-99,0.616839,0.682625,0.558492,0.239156,0.524018,0.552432,0.704433,-99,-99,-99,-99,-99,1.147333,-99,-99,1.182228,-99,1.182254,1.474161,-99,1.125984,0.887830,1.072889,1.161531,0.858665,-99,08,09,2011,71.797349
15,12,2008,07,36,50,350.317245,0.139546,0.230692,0.275021,0.375848,-99,-99,-99,-99,-99,0.525102,-99,-99,0.593731,-99,0.672227,0.741121,0.581293,0.280670,0.444588,0.558730,0.804452,-99,-99,-99,-99,-99,1.093649,-99,-99,1.179865,-99,1.595946,1.435594,-99,1.137220,0.890523,1.083828,1.171547,0.838349,-99,08,09,2011,74.756308
15,12,2008,07,38,42,350.318542,0.134380,0.222855,0.266335,0.361004,-99,-99,-99,-99,-99,0.505033,-99,-99,0.570479,-99,0.646123,0.705446,0.566956,0.457502,0.223274,0.708728,0.425557,-99,-99,-99,-99,-99,1.136691,-99,-99,1.073955,-99,1.441626,1.118292,-99,1.127546,0.888351,1.085288,1.159564,0.804686,-99,08,09,2011,75.051556
15,12,2008,07,40,34,350.319838,0.132371,0.216882,0.258010,0.351528,-99,-99,-99,-99,-99,0.490650,-99,-99,0.554150,-99,0.629078,0.693873,0.566694,0.240096,0.378432,0.561550,0.874531,-99,-99,-99,-99,-99,1.318409,-99,-99,1.495908,-99,1.453874,1.675676,-99,1.130228,0.896366,1.079199,1.164389,0.850422,-99,08,09,2011,75.348190
15,12,2008,07,42,27,350.321146,0.130156,0.211320,0.251904,0.343757,-99,-99,-99,-99,-99,0.479818,-99,-99,0.541197,-99,0.616031,0.678835,0.565679,0.010318,0.259926,0.290127,0.451229,-99,-99,-99,-99,-99,0.668991,-99,-99,0.751026,-99,1.081894,1.352432,-99,1.130934,0.901668,1.076703,1.167251,0.857566,-99,08,09,2011,75.648856
15,12,2008,07,44,18,350.322431,0.136639,0.225554,0.269799,0.369186,-99,-99,-99,-99,-99,0.516401,-99,-99,0.583085,-99,0.663477,0.729944,0.585811,0.316488,0.497893,0.593288,0.783819,-99,-99,-99,-99,-99,0.985360,-99,-99,1.174476,-99,1.217349,1.089078,-99,1.139460,0.904136,1.084123,1.175992,0.850397,-99,08,09,2011,75.945532
15,12,2008,07,53,05,350.328530,0.135438,0.222636,0.267762,0.366949,-99,-99,-99,-99,-99,0.513951,-99,-99,0.580193,-99,0.660026,0.725933,0.584114,0.096128,0.341350,0.367270,0.503877,-99,-99,-99,-99,-99,0.586940,-99,-99,0.688648,-99,0.495696,0.605389,-99,1.143533,0.902474,1.087045,1.181092,0.848383,-99,08,09,2011,77.371455
15,12,2008,08,00,40,350.333796,0.128547,0.208322,0.250333,0.341839,-99,-99,-99,-99,-99,0.478319,-99,-99,0.539912,-99,0.614710,0.675447,0.567536,0.104865,0.215809,0.256035,0.381277,-99,-99,-99,-99,-99,0.417112,-99,-99,0.522025,-99,0.603273,0.869760,-99,1.136969,0.905164,1.084401,1.173001,0.848186,-99,08,09,2011,78.624393
16,12,2008,00,26,50,351.018634,0.145545,0.262777,0.321161,0.450314,-99,-99,-99,-99,-99,0.643625,-99,-99,0.732003,-99,0.826732,0.901701,0.726155,0.430403,0.224923,0.167104,0.179057,-99,-99,-99,-99,-99,0.157610,-99,-99,0.345435,-99,0.150529,1.576668,-99,1.217704,0.901852,1.152713,1.259056,0.789898,-99,08,09,2011,76.847519
16,12,2008,00,36,56,351.025648,0.149855,0.267548,0.325447,0.455039,-99,-99,-99,-99,-99,0.648268,-99,-99,0.737398,-99,0.836780,0.912579,0.726665,0.274422,0.150969,0.162896,0.382038,-99,-99,-99,-99,-99,0.589555,-99,-99,0.672516,-99,0.880159,0.364960,-99,1.208427,0.919925,1.144789,1.248048,0.808170,-99,08,09,2011,75.223929
16,12,2008,00,45,38,351.031690,0.152025,0.272668,0.330163,0.460745,-99,-99,-99,-99,-99,0.654410,-99,-99,0.744926,-99,0.842320,0.921158,0.719904,0.083405,0.077098,0.181518,0.237074,-99,-99,-99,-99,-99,0.505547,-99,-99,0.484389,-99,0.586624,0.731622,-99,1.201357,0.909314,1.138528,1.239021,0.804132,-99,08,09,2011,73.857565
16,12,2008,00,47,30,351.032986,0.152528,0.272006,0.329391,0.459763,-99,-99,-99,-99,-99,0.653402,-99,-99,0.741939,-99,0.838828,0.919636,0.719901,0.114326,0.220098,0.251062,0.421421,-99,-99,-99,-99,-99,0.549701,-99,-99,0.740700,-99,0.937453,0.875231,-99,1.199935,0.900118,1.135235,1.240489,0.812596,-99,08,09,2011,73.568495
16,12,2008,00,53,43,351.037303,0.154515,0.271975,0.328921,0.457985,-99,-99,-99,-99,-99,0.648828,-99,-99,0.737658,-99,0.832582,0.911367,0.716722,0.095532,0.178620,0.098694,0.182070,-99,-99,-99,-99,-99,0.345328,-99,-99,0.504759,-99,0.680132,0.879872,-99,1.192528,0.898219,1.129654,1.230328,0.800370,-99,08,09,2011,72.616675
