24,05,2005,09,57,47,144.415127,-99,0.227736,0.267255,0.344182,-99,-99,-99,-99,-99,0.459309,-99,-99,0.520236,-99,0.599469,0.663438,1.313356,-99,0.200217,0.231416,0.240125,-99,-99,-99,-99,-99,0.440041,-99,-99,0.462490,-99,0.628599,0.540164,-99,0.979386,0.964404,0.970608,0.980712,0.932941,-99,13,09,2005,78.406709
25,05,2005,00,32,02,145.022245,-99,0.734361,0.877729,1.198976,-99,-99,-99,-99,-99,1.725598,-99,-99,1.989845,-99,2.308024,2.542875,2.488739,-99,0.654427,0.679124,1.645541,-99,-99,-99,-99,-99,2.840758,-99,-99,3.526906,-99,3.483685,4.010043,-99,1.209878,1.051861,1.196377,1.224623,0.942890,-99,13,09,2005,45.546707
25,05,2005,01,53,11,145.078600,-99,0.689015,0.838439,1.180789,-99,-99,-99,-99,-99,1.724280,-99,-99,2.000870,-99,2.319429,2.565827,2.521211,-99,1.079147,1.686178,2.069873,-99,-99,-99,-99,-99,2.178298,-99,-99,1.537284,-99,2.317893,2.975839,-99,1.282842,1.071774,1.245263,1.305252,0.955220,-99,13,09,2005,31.440349
25,05,2005,05,47,02,145.240995,-99,0.815251,0.997775,1.410830,-99,-99,-99,-99,-99,2.029089,-99,-99,2.346965,-99,2.702905,2.967078,2.663013,-99,2.420510,2.339553,2.230585,-99,-99,-99,-99,-99,2.067264,-99,-99,1.983772,-99,2.968094,2.318666,-99,1.257949,1.036132,1.200509,1.284049,0.901208,-99,13,09,2005,32.710904
25,05,2005,05,53,12,145.245278,-99,0.698650,0.851664,1.206156,-99,-99,-99,-99,-99,1.773778,-99,-99,2.063582,-99,2.402432,2.665040,2.601315,-99,0.954034,0.913827,0.825148,-99,-99,-99,-99,-99,0.268106,-99,-99,0.436347,-99,2.159149,2.633993,-99,1.305465,1.096735,1.268032,1.328195,0.982437,-99,13,09,2005,33.723205
25,05,2005,23,47,40,145.991435,-99,0.069344,0.078874,0.101784,-99,-99,-99,-99,-99,0.131289,-99,-99,0.151826,-99,0.163065,0.183173,0.771037,-99,0.842280,0.726082,0.712238,-99,-99,-99,-99,-99,0.432456,-99,-99,0.639854,-99,0.355819,0.565106,-99,0.945445,0.776378,0.924679,0.921142,0.706362,-99,13,09,2005,53.688839
26,05,2005,00,02,08,146.001481,-99,0.054379,0.060744,0.078004,-99,-99,-99,-99,-99,0.102782,-99,-99,0.119709,-99,0.135662,0.157458,0.775141,-99,0.870257,0.787628,0.715117,-99,-99,-99,-99,-99,0.750517,-99,-99,1.045230,-99,0.909876,1.211228,-99,0.984098,1.000697,0.992333,0.952085,1.039087,-99,13,09,2005,50.989719
26,05,2005,00,17,08,146.011898,-99,0.063716,0.071754,0.092014,-99,-99,-99,-99,-99,0.120413,-99,-99,0.139563,-99,0.156724,0.181504,0.815513,-99,1.061126,0.854700,0.746936,-99,-99,-99,-99,-99,1.130251,-99,-99,1.245765,-99,1.441641,1.465718,-99,0.964844,0.949694,0.965557,0.936879,0.994693,-99,13,09,2005,48.203742
26,05,2005,00,32,09,146.022326,-99,0.062004,0.068900,0.086213,-99,-99,-99,-99,-99,0.111029,-99,-99,0.128595,-99,0.143940,0.168108,0.834854,-99,1.061007,0.818563,0.697792,-99,-99,-99,-99,-99,1.110812,-99,-99,1.254400,-99,1.352784,1.423025,-99,0.903359,0.935159,0.923677,0.863976,1.012272,-99,13,09,2005,45.434972
26,05,2005,00,47,09,146.032743,-99,0.052427,0.058723,0.076116,-99,-99,-99,-99,-99,0.098957,-99,-99,0.115161,-99,0.129747,0.155105,0.809459,-99,1.258186,1.186063,1.048218,-99,-99,-99,-99,-99,1.360287,-99,-99,1.601422,-99,1.700498,1.706569,-99,0.972088,0.976150,0.956800,0.943550,1.122814,-99,13,09,2005,42.698374
26,05,2005,01,02,09,146.043160,-99,0.050287,0.056519,0.073703,-99,-99,-99,-99,-99,0.095073,-99,-99,0.110578,-99,0.124918,0.150313,0.810168,-99,1.209368,1.067238,0.752820,-99,-99,-99,-99,-99,1.312291,-99,-99,1.413288,-99,1.838597,1.905988,-99,0.965810,0.984087,0.935919,0.939671,1.157209,-99,13,09,2005,40.001478
26,05,2005,01,32,08,146.063981,-99,0.050342,0.056565,0.075905,-99,-99,-99,-99,-99,0.096086,-99,-99,0.113086,-99,0.125718,0.150772,0.842721,-99,0.927641,0.875796,0.481392,-99,-99,-99,-99,-99,0.731746,-99,-99,0.585845,-99,0.726774,0.733906,-99,0.983937,0.966174,0.911076,0.955032,1.081150,-99,13,09,2005,34.784914
26,05,2005,01,47,09,146.074410,-99,0.053495,0.058943,0.076384,-99,-99,-99,-99,-99,0.097092,-99,-99,0.113148,-99,0.127537,0.155221,0.847394,-99,0.855229,0.736340,0.681248,-99,-99,-99,-99,-99,0.813607,-99,-99,0.930843,-99,1.138776,1.089445,-99,0.933857,0.982737,0.902444,0.901328,1.189603,-99,13,09,2005,32.296338
26,05,2005,01,53,16,146.078657,-99,0.063432,0.069817,0.090057,-99,-99,-99,-99,-99,0.117150,-99,-99,0.135591,-99,0.152990,0.182764,0.956025,-99,1.384924,0.975253,0.585095,-99,-99,-99,-99,-99,0.932297,-99,-99,1.137352,-99,1.460188,1.498337,-99,0.960631,0.962433,0.947737,0.936091,1.126153,-99,13,09,2005,31.314152
26,05,2005,02,02,09,146.084826,-99,0.058563,0.064575,0.083917,-99,-99,-99,-99,-99,0.108236,-99,-99,0.125415,-99,0.138470,0.168983,0.859832,-99,0.802192,0.672251,0.613648,-99,-99,-99,-99,-99,1.083413,-99,-99,1.149176,-99,1.473373,1.229265,-99,0.956823,0.885849,0.928333,0.933335,1.116919,-99,13,09,2005,29.926079
26,05,2005,02,32,09,146.105660,-99,0.047450,0.052142,0.071666,-99,-99,-99,-99,-99,0.090571,-99,-99,0.106511,-99,0.121558,0.151214,0.829804,-99,1.975563,1.810183,1.223120,-99,-99,-99,-99,-99,1.888623,-99,-99,1.694473,-99,1.760786,1.821178,-99,1.012063,1.060815,0.905402,0.994130,1.318433,-99,13,09,2005,25.673364
26,05,2005,02,47,09,146.116076,-99,0.056870,0.062966,0.083430,-99,-99,-99,-99,-99,0.107056,-99,-99,0.122974,-99,0.139474,0.172418,0.889832,-99,1.411349,1.133312,0.748218,-99,-99,-99,-99,-99,0.896384,-99,-99,0.926844,-99,1.111408,0.933976,-99,0.964070,0.955016,0.898568,0.957953,1.270859,-99,13,09,2005,23.884237
26,05,2005,02,53,18,146.120347,-99,0.064773,0.069798,0.090438,-99,-99,-99,-99,-99,0.115139,-99,-99,0.132489,-99,0.148051,0.180027,0.917725,-99,0.426318,0.238535,0.209713,-99,-99,-99,-99,-99,0.088983,-99,-99,0.259986,-99,0.226334,0.422751,-99,0.922457,0.906011,0.881979,0.904020,1.151870,-99,13,09,2005,23.234453
26,05,2005,03,02,10,146.126505,-99,0.064582,0.069726,0.090309,-99,-99,-99,-99,-99,0.113281,-99,-99,0.129787,-99,0.147113,0.176419,0.977524,-99,1.315349,1.220732,0.439073,-99,-99,-99,-99,-99,0.958203,-99,-99,0.485332,-99,1.105267,1.039331,-99,0.891149,0.943669,0.836075,0.875753,1.158338,-99,13,09,2005,22.396161
26,05,2005,03,17,11,146.136933,-99,0.072295,0.078593,0.098381,-99,-99,-99,-99,-99,0.123039,-99,-99,0.139138,-99,0.155627,0.186469,1.020496,-99,0.622111,0.421952,0.282732,-99,-99,-99,-99,-99,0.479711,-99,-99,0.519787,-99,0.537057,0.628658,-99,0.826166,0.848307,0.803320,0.810255,1.102135,-99,13,09,2005,21.276955
26,05,2005,03,32,11,146.147350,-99,0.062409,0.068043,0.085440,-99,-99,-99,-99,-99,0.102255,-99,-99,0.115292,-99,0.128743,0.157241,0.934674,-99,0.415699,0.380700,0.533926,-99,-99,-99,-99,-99,0.544168,-99,-99,0.461846,-99,0.522702,0.564864,-99,0.749946,0.831784,0.686248,0.734013,1.165030,-99,13,09,2005,20.588803
26,05,2005,03,47,10,146.157755,-99,0.066177,0.070727,0.087008,-99,-99,-99,-99,-99,0.104969,-99,-99,0.116908,-99,0.130775,0.160844,0.863046,-99,1.048881,0.965084,0.976731,-99,-99,-99,-99,-99,1.266463,-99,-99,1.321647,-99,1.334698,1.544406,-99,0.723170,0.795016,0.682828,0.712841,1.197316,-99,13,09,2005,20.374624
26,05,2005,04,02,10,146.168171,-99,0.064224,0.069174,0.087941,-99,-99,-99,-99,-99,0.105748,-99,-99,0.120757,-99,0.134597,0.163873,0.884623,-99,0.674671,0.747930,0.570863,-99,-99,-99,-99,-99,0.474731,-99,-99,0.557885,-99,0.339605,0.488380,-99,0.788755,0.869670,0.722815,0.764587,1.146217,-99,13,09,2005,20.648929
26,05,2005,04,17,09,146.178576,-99,0.066279,0.069661,0.087365,-99,-99,-99,-99,-99,0.104749,-99,-99,0.118303,-99,0.129705,0.160453,0.849962,-99,1.378540,1.285412,1.177939,-99,-99,-99,-99,-99,1.369163,-99,-99,1.460518,-99,1.276113,1.483629,-99,0.753387,0.769652,0.694130,0.735262,1.138222,-99,13,09,2005,21.392010
26,05,2005,04,32,10,146.189005,-99,0.062207,0.066563,0.083588,-99,-99,-99,-99,-99,0.101453,-99,-99,0.114363,-99,0.127596,0.157762,0.813602,-99,1.356796,1.141555,1.009644,-99,-99,-99,-99,-99,1.181064,-99,-99,1.419729,-99,1.336323,1.331657,-99,0.774422,0.827813,0.721363,0.760246,1.206037,-99,13,09,2005,22.559772
26,05,2005,04,47,10,146.199421,-99,0.056563,0.062379,0.082578,-99,-99,-99,-99,-99,0.099341,-99,-99,0.114772,-99,0.128150,0.158514,0.795352,-99,0.691357,0.758789,0.452026,-99,-99,-99,-99,-99,0.657269,-99,-99,0.509605,-99,0.335854,0.418864,-99,0.856214,0.917220,0.746425,0.836569,1.210613,-99,13,09,2005,24.086355
26,05,2005,04,53,22,146.203727,-99,0.060575,0.064290,0.081686,-99,-99,-99,-99,-99,0.098674,-99,-99,0.113167,-99,0.125933,0.156659,0.782067,-99,1.749115,1.609714,0.931686,-99,-99,-99,-99,-99,1.445368,-99,-99,1.070164,-99,0.761288,0.939031,-99,0.800735,0.878867,0.742656,0.772041,1.217785,-99,13,09,2005,24.806993
26,05,2005,05,02,10,146.209838,-99,0.060506,0.065250,0.084378,-99,-99,-99,-99,-99,0.100882,-99,-99,0.117140,-99,0.129380,0.159243,0.857168,-99,0.145422,0.169484,0.182332,-99,-99,-99,-99,-99,0.168142,-99,-99,0.271879,-99,0.192202,0.315451,-99,0.819774,0.894567,0.740504,0.783886,1.149273,-99,13,09,2005,25.907577
26,05,2005,05,17,09,146.220243,-99,0.062754,0.069443,0.093925,-99,-99,-99,-99,-99,0.115783,-99,-99,0.132850,-99,0.151157,0.183420,0.835938,-99,1.090301,1.008425,0.512879,-99,-99,-99,-99,-99,1.136883,-99,-99,0.545791,-99,0.391179,0.896408,-99,0.919931,0.962932,0.794875,0.919649,1.216220,-99,13,09,2005,27.961481
26,05,2005,05,32,10,146.230671,-99,0.073136,0.080076,0.101678,-99,-99,-99,-99,-99,0.121082,-99,-99,0.137896,-99,0.151680,0.182242,0.841944,-99,0.986370,0.638431,0.262717,-99,-99,-99,-99,-99,0.736342,-99,-99,0.534481,-99,0.486128,0.658814,-99,0.767121,0.811105,0.692984,0.744378,1.045437,-99,13,09,2005,30.204938
26,05,2005,05,47,08,146.241065,-99,0.063036,0.068611,0.089339,-99,-99,-99,-99,-99,0.108455,-99,-99,0.124109,-99,0.138653,0.168771,0.796041,-99,0.723412,0.783219,0.578821,-99,-99,-99,-99,-99,0.623675,-99,-99,0.528363,-99,0.626466,0.663957,-99,0.839564,0.885660,0.750917,0.824343,1.154602,-99,13,09,2005,32.584627
26,05,2005,05,53,17,146.245336,-99,0.064051,0.068643,0.090975,-99,-99,-99,-99,-99,0.109998,-99,-99,0.127625,-99,0.143011,0.173022,0.786026,-99,1.158006,1.164555,0.673422,-99,-99,-99,-99,-99,0.980117,-99,-99,0.748901,-99,0.591104,0.742366,-99,0.871296,0.945415,0.767422,0.847984,1.144573,-99,13,09,2005,33.596340
26,05,2005,06,02,09,146.251493,-99,0.069072,0.075647,0.097982,-99,-99,-99,-99,-99,0.119105,-99,-99,0.137039,-99,0.152471,0.182405,0.800527,-99,0.757687,0.821122,0.598942,-99,-99,-99,-99,-99,0.741030,-99,-99,0.798476,-99,0.630979,0.645582,-99,0.840873,0.889549,0.764786,0.817520,1.075437,-99,13,09,2005,35.084213
26,05,2005,06,32,08,146.272315,-99,0.070259,0.076828,0.100057,-99,-99,-99,-99,-99,0.122984,-99,-99,0.140588,-99,0.157658,0.188240,0.766752,-99,0.927540,0.844150,0.970986,-99,-99,-99,-99,-99,1.331151,-99,-99,1.457349,-99,1.318739,1.393400,-99,0.860422,0.895990,0.780332,0.847738,1.099766,-99,13,09,2005,40.314809
26,05,2005,07,46,36,146.324028,-99,0.072232,0.082226,0.110499,-99,-99,-99,-99,-99,0.142814,-99,-99,0.164399,-99,0.187192,0.214445,0.750292,-99,1.111281,1.341585,1.530725,-99,-99,-99,-99,-99,1.836885,-99,-99,1.741918,-99,1.227932,0.975626,-99,0.997809,0.977111,0.920860,0.996154,1.010565,-99,13,09,2005,54.006228
26,05,2005,09,04,03,146.377813,-99,0.079988,0.089126,0.113428,-99,-99,-99,-99,-99,0.147913,-99,-99,0.168396,-99,0.191900,0.216854,0.770467,-99,1.523468,1.768425,1.826658,-99,-99,-99,-99,-99,1.999481,-99,-99,1.674255,-99,1.204255,1.083512,-99,0.928828,0.941231,0.922080,0.916981,0.964270,-99,13,09,2005,68.422650
26,05,2005,09,07,38,146.380301,-99,0.087404,0.097373,0.122071,-99,-99,-99,-99,-99,0.152841,-99,-99,0.171299,-99,0.193745,0.217722,0.763272,-99,1.283441,1.475275,1.637038,-99,-99,-99,-99,-99,0.988690,-99,-99,0.716263,-99,0.641572,0.698059,-99,0.820259,0.858164,0.788919,0.814983,0.914068,-99,13,09,2005,69.081532
26,05,2005,09,21,54,146.390208,-99,0.070827,0.077509,0.097551,-99,-99,-99,-99,-99,0.129770,-99,-99,0.151065,-99,0.177493,0.202935,0.805743,-99,0.235122,0.292505,0.418092,-99,-99,-99,-99,-99,0.441031,-99,-99,0.491507,-99,0.465529,0.524386,-99,0.973484,1.132985,1.015490,0.934412,1.128602,-99,13,09,2005,71.692107
26,05,2005,09,26,12,146.393194,-99,0.077036,0.084880,0.106611,-99,-99,-99,-99,-99,0.137645,-99,-99,0.157365,-99,0.181585,0.204316,0.787318,-99,0.408506,0.513995,0.473842,-99,-99,-99,-99,-99,0.454718,-99,-99,0.327695,-99,0.249521,0.307097,-99,0.898494,1.002399,0.904974,0.875329,0.998504,-99,13,09,2005,72.474566
26,05,2005,09,52,01,146.411123,-99,0.082123,0.090470,0.110309,-99,-99,-99,-99,-99,0.141318,-99,-99,0.160372,-99,0.186074,0.209961,0.764868,-99,1.402627,1.532137,1.459061,-99,-99,-99,-99,-99,0.947569,-99,-99,0.727358,-99,0.684225,0.861555,-99,0.837226,0.996736,0.871017,0.808696,1.030705,-99,13,09,2005,77.119623
26,05,2005,21,34,25,146.898900,-99,0.122432,0.135202,0.163928,-99,-99,-99,-99,-99,0.218850,-99,-99,0.252404,-99,0.289179,0.315200,0.728858,-99,0.505084,0.515200,0.477031,-99,-99,-99,-99,-99,0.712154,-99,-99,0.858330,-99,1.038711,1.379518,-99,0.919818,1.006700,1.006558,0.875383,0.854816,-99,13,09,2005,78.142108
26,05,2005,21,41,42,146.903958,-99,0.123025,0.135664,0.164742,-99,-99,-99,-99,-99,0.220160,-99,-99,0.254529,-99,0.292024,0.320166,0.710899,-99,0.085391,0.055991,0.097550,-99,-99,-99,-99,-99,0.083532,-99,-99,0.153530,-99,0.215759,0.268239,-99,0.926315,1.020406,1.013792,0.879984,0.881598,-99,13,09,2005,76.848519
26,05,2005,21,50,49,146.910289,-99,0.126459,0.139267,0.167735,-99,-99,-99,-99,-99,0.220590,-99,-99,0.253353,-99,0.288328,0.315883,0.721505,-99,0.218102,0.232739,0.243116,-99,-99,-99,-99,-99,0.341437,-99,-99,0.443902,-99,0.413052,0.384770,-99,0.880014,0.967172,0.960448,0.835742,0.846628,-99,13,09,2005,75.216821
26,05,2005,22,26,12,146.934861,-99,0.127513,0.139872,0.167244,-99,-99,-99,-99,-99,0.215477,-99,-99,0.245356,-99,0.276734,0.303928,0.678623,-99,0.758661,0.700782,0.525380,-99,-99,-99,-99,-99,0.629352,-99,-99,0.746950,-99,0.501512,0.440158,-99,0.824894,0.903547,0.891882,0.784867,0.819787,-99,13,09,2005,68.777757
26,05,2005,22,35,22,146.941227,-99,0.129064,0.142034,0.170320,-99,-99,-99,-99,-99,0.218307,-99,-99,0.248737,-99,0.279095,0.308569,0.670125,-99,0.461098,0.602127,0.749208,-99,-99,-99,-99,-99,0.995467,-99,-99,1.129255,-99,1.477552,1.548098,-99,0.820366,0.886524,0.880019,0.780325,0.823231,-99,13,09,2005,67.087930
26,05,2005,22,46,09,146.948715,-99,0.136808,0.149980,0.179080,-99,-99,-99,-99,-99,0.228937,-99,-99,0.261645,-99,0.293273,0.323867,0.683625,-99,0.775212,0.823024,0.546581,-99,-99,-99,-99,-99,0.599909,-99,-99,0.589089,-99,0.580794,0.655870,-99,0.813462,0.893386,0.879297,0.767951,0.814853,-99,13,09,2005,65.091401
26,05,2005,22,59,08,146.957731,-99,0.178851,0.191537,0.219112,-99,-99,-99,-99,-99,0.267273,-99,-99,0.297731,-99,0.330060,0.361846,0.695721,-99,1.167378,1.051568,1.002610,-99,-99,-99,-99,-99,0.881078,-99,-99,1.267321,-99,0.713818,0.500383,-99,0.646023,0.762301,0.711101,0.605486,0.744442,-99,13,09,2005,62.677448
26,05,2005,23,15,00,146.968750,-99,0.150819,0.165225,0.196775,-99,-99,-99,-99,-99,0.244514,-99,-99,0.275676,-99,0.306963,0.340572,0.706029,-99,0.308832,0.256516,0.334133,-99,-99,-99,-99,-99,0.313843,-99,-99,0.637215,-99,0.431020,0.570536,-99,0.745292,0.821027,0.781198,0.710678,0.805401,-99,13,09,2005,59.716653
27,05,2005,00,02,15,147.001563,-99,0.166801,0.182263,0.212769,-99,-99,-99,-99,-99,0.253919,-99,-99,0.280206,-99,0.304580,0.333685,0.690610,-99,1.249011,1.227714,1.193672,-99,-99,-99,-99,-99,1.455187,-99,-99,1.789875,-99,1.759075,1.929924,-99,0.624261,0.656164,0.637569,0.600489,0.663518,-99,13,09,2005,50.886007
27,05,2005,00,17,16,147.011991,-99,0.176901,0.193826,0.226696,-99,-99,-99,-99,-99,0.266821,-99,-99,0.292242,-99,0.314878,0.343829,0.689517,-99,0.777146,0.826172,0.887121,-99,-99,-99,-99,-99,1.389123,-99,-99,1.382609,-99,1.564984,1.561888,-99,0.594254,0.597069,0.588057,0.578119,0.616415,-99,13,09,2005,48.095943
27,05,2005,00,32,18,147.022431,-99,0.184363,0.201921,0.236286,-99,-99,-99,-99,-99,0.277169,-99,-99,0.302666,-99,0.323161,0.351280,0.688796,-99,1.031474,0.796496,0.464214,-99,-99,-99,-99,-99,1.108538,-99,-99,0.867839,-99,1.791671,1.846913,-99,0.585701,0.552796,0.573698,0.572744,0.563779,-99,13,09,2005,45.322657
27,05,2005,01,17,14,147.053634,-99,0.221191,0.234107,0.264203,-99,-99,-99,-99,-99,0.298221,-99,-99,0.320017,-99,0.338885,0.369042,0.655270,-99,0.198471,0.335712,0.719546,-99,-99,-99,-99,-99,0.648584,-99,-99,0.746061,-99,0.625648,0.507309,-99,0.450862,0.460801,0.442652,0.437602,0.537537,-99,13,09,2005,37.248968
27,05,2005,01,32,16,147.064074,-99,0.216369,0.226486,0.251381,-99,-99,-99,-99,-99,0.283515,-99,-99,0.304459,-99,0.324090,0.355178,0.644951,-99,0.712967,0.354224,0.143312,-99,-99,-99,-99,-99,0.811614,-99,-99,0.662095,-99,1.848525,1.923031,-99,0.428078,0.482675,0.441986,0.406787,0.581279,-99,13,09,2005,34.663876
27,05,2005,02,02,16,147.084907,-99,0.227433,0.238902,0.268677,-99,-99,-99,-99,-99,0.303160,-99,-99,0.327132,-99,0.345021,0.376467,0.670518,-99,1.780126,1.726431,1.315710,-99,-99,-99,-99,-99,1.446319,-99,-99,1.143246,-99,1.631419,1.971738,-99,0.451725,0.465359,0.452466,0.430796,0.528564,-99,13,09,2005,29.797198
27,05,2005,02,32,15,147.105729,-99,0.217322,0.228291,0.257063,-99,-99,-99,-99,-99,0.290759,-99,-99,0.314400,-99,0.335571,0.370463,0.778084,-99,1.375140,1.121770,1.029684,-99,-99,-99,-99,-99,1.182499,-99,-99,1.193285,-99,1.686029,1.633870,-99,0.459905,0.516906,0.462592,0.437478,0.618522,-99,13,09,2005,25.532691
27,05,2005,02,53,26,147.120440,-99,0.188080,0.191657,0.210743,-99,-99,-99,-99,-99,0.232305,-99,-99,0.249777,-99,0.261821,0.293886,0.694874,-99,0.993725,1.015128,1.205864,-99,-99,-99,-99,-99,1.204810,-99,-99,1.443811,-99,1.623729,1.686193,-99,0.376922,0.429933,0.386490,0.347837,0.606656,-99,13,09,2005,23.079096
27,05,2005,03,02,17,147.126586,-99,0.171188,0.178529,0.201553,-99,-99,-99,-99,-99,0.228273,-99,-99,0.246675,-99,0.264672,0.298510,0.781594,-99,1.491862,1.337575,1.023612,-99,-99,-99,-99,-99,1.360091,-99,-99,1.291910,-99,1.448395,1.554076,-99,0.464968,0.534134,0.464683,0.444506,0.717010,-99,13,09,2005,22.238143
27,05,2005,03,17,16,147.136991,-99,0.179356,0.189935,0.217796,-99,-99,-99,-99,-99,0.250823,-99,-99,0.269612,-99,0.289858,0.325911,0.856148,-99,0.789420,0.720650,0.634164,-99,-99,-99,-99,-99,0.672052,-99,-99,0.832735,-99,0.681558,0.571936,-99,0.509094,0.522900,0.496715,0.502901,0.713789,-99,13,09,2005,21.114582
27,05,2005,03,32,17,147.147419,-99,0.171800,0.183933,0.214893,-99,-99,-99,-99,-99,0.247845,-99,-99,0.270369,-99,0.289507,0.325578,0.913583,-99,0.947103,1.003920,1.072316,-99,-99,-99,-99,-99,1.439687,-99,-99,1.279835,-99,1.396915,1.575394,-99,0.552818,0.559883,0.528917,0.538520,0.698452,-99,13,09,2005,20.420658
27,05,2005,04,02,17,147.168252,-99,0.222822,0.240727,0.289876,-99,-99,-99,-99,-99,0.359215,-99,-99,0.399547,-99,0.443500,0.496047,0.990314,-99,1.976134,1.822889,0.944807,-99,-99,-99,-99,-99,1.019278,-99,-99,0.577267,-99,0.995876,0.990247,-99,0.740228,0.761746,0.748112,0.724997,0.822165,-99,13,09,2005,20.481131
27,05,2005,22,34,55,147.940914,-99,0.400568,0.495224,0.715945,-99,-99,-99,-99,-99,1.089227,-99,-99,1.279075,-99,1.502709,1.662699,2.159129,-99,0.845050,0.798312,0.655086,-99,-99,-99,-99,-99,0.896551,-99,-99,0.824127,-99,1.291302,1.450165,-99,1.402621,1.163341,1.371952,1.427442,1.009407,-99,13,09,2005,67.092719
27,05,2005,22,45,43,147.948414,-99,0.376778,0.464373,0.669619,-99,-99,-99,-99,-99,1.016493,-99,-99,1.194306,-99,1.398027,1.546932,2.122872,-99,1.159147,1.160188,1.284259,-99,-99,-99,-99,-99,1.848009,-99,-99,1.938596,-99,2.313375,2.240476,-99,1.395913,1.151740,1.367388,1.418805,0.995045,-99,13,09,2005,65.094278
27,05,2005,22,58,40,147.957407,-99,0.361662,0.445138,0.641478,-99,-99,-99,-99,-99,0.972452,-99,-99,1.142741,-99,1.342403,1.488927,2.103493,-99,0.639243,0.476787,0.263423,-99,-99,-99,-99,-99,0.310568,-99,-99,0.320414,-99,0.375583,0.557068,-99,1.392867,1.165412,1.364253,1.415172,1.017781,-99,13,09,2005,62.687645
27,05,2005,23,14,33,147.968437,-99,0.343650,0.422321,0.608332,-99,-99,-99,-99,-99,0.923681,-99,-99,1.086157,-99,1.273325,1.413724,2.066267,-99,0.655846,0.742770,1.154903,-99,-99,-99,-99,-99,1.816674,-99,-99,2.562107,-99,1.981720,2.007381,-99,1.395830,1.160179,1.369596,1.417378,1.013255,-99,13,09,2005,59.724663
27,05,2005,23,46,48,147.990833,-99,0.337362,0.414982,0.598966,-99,-99,-99,-99,-99,0.901223,-99,-99,1.060002,-99,1.239276,1.379149,2.087692,-99,0.642028,0.484503,0.076194,-99,-99,-99,-99,-99,0.087928,-99,-99,0.158247,-99,0.217901,0.374106,-99,1.382837,1.150887,1.347036,1.404028,1.010865,-99,13,09,2005,53.693487
27,05,2005,23,53,33,147.995521,-99,0.324738,0.396605,0.567887,-99,-99,-99,-99,-99,0.854679,-99,-99,1.003435,-99,1.176492,1.311323,2.090263,-99,1.133812,1.042381,0.746721,-99,-99,-99,-99,-99,0.676187,-99,-99,0.704803,-99,0.741045,0.798712,-99,1.370656,1.155087,1.344179,1.390452,1.027893,-99,13,09,2005,52.432376
28,05,2005,00,02,22,148.001644,-99,0.327630,0.398585,0.566986,-99,-99,-99,-99,-99,0.850293,-99,-99,0.996177,-99,1.167213,1.297116,2.111633,-99,1.789797,1.621255,1.347480,-99,-99,-99,-99,-99,1.924642,-99,-99,1.647607,-99,2.290267,2.479782,-99,1.353356,1.145199,1.331096,1.372299,1.014482,-99,13,09,2005,50.787690
28,05,2005,00,17,22,148.012060,-99,0.308700,0.375226,0.533230,-99,-99,-99,-99,-99,0.798593,-99,-99,0.935953,-99,1.096482,1.221607,2.099214,-99,1.518927,1.357191,1.175603,-99,-99,-99,-99,-99,1.357781,-99,-99,1.543377,-99,1.593438,1.426749,-99,1.350087,1.145940,1.328402,1.368053,1.023066,-99,13,09,2005,47.999766
28,05,2005,00,47,23,148.032905,-99,0.298662,0.363103,0.514748,-99,-99,-99,-99,-99,0.771843,-99,-99,0.905108,-99,1.064345,1.190284,2.065131,-99,1.408471,1.347169,1.388981,-99,-99,-99,-99,-99,1.791825,-99,-99,2.030709,-99,2.425966,2.601063,-99,1.349577,1.161876,1.332531,1.366012,1.051754,-99,13,09,2005,42.487538
28,05,2005,01,17,22,148.053727,-99,0.286574,0.350547,0.503102,-99,-99,-99,-99,-99,0.757693,-99,-99,0.892285,-99,1.050521,1.178289,2.077370,-99,1.437380,1.246813,0.758716,-99,-99,-99,-99,-99,0.754694,-99,-99,0.491580,-99,0.716363,0.855066,-99,1.378296,1.181209,1.351794,1.395795,1.067198,-99,13,09,2005,37.137704
28,05,2005,01,47,21,148.074549,-99,0.261418,0.321445,0.468200,-99,-99,-99,-99,-99,0.712071,-99,-99,0.841558,-99,0.992825,1.119053,2.072757,-99,1.415654,1.473821,1.481467,-99,-99,-99,-99,-99,2.021755,-99,-99,2.225658,-99,2.372829,2.669504,-99,1.419045,1.201356,1.383473,1.439964,1.093132,-99,13,09,2005,32.061577
28,05,2005,02,02,27,148.085035,-99,0.264629,0.323424,0.468477,-99,-99,-99,-99,-99,0.713115,-99,-99,0.840759,-99,0.994302,1.121092,2.104317,-99,1.466909,1.230258,0.746501,-99,-99,-99,-99,-99,0.861053,-99,-99,0.836718,-99,1.329465,1.041223,-99,1.410532,1.201904,1.381020,1.431831,1.104062,-99,13,09,2005,29.664214
28,05,2005,02,32,22,148.105810,-99,0.271506,0.330940,0.478563,-99,-99,-99,-99,-99,0.728181,-99,-99,0.859213,-99,1.017521,1.150975,2.108037,-99,1.724950,1.353474,0.574155,-99,-99,-99,-99,-99,0.569519,-99,-99,0.371177,-99,0.872595,0.722362,-99,1.408505,1.209828,1.381577,1.428156,1.121215,-99,13,09,2005,25.396319
